Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,15,18,518.14849802481,
Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,12,15,428.75118588806,
Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,4,16,374.56119373382,
Southern Oregon Outlaw Cyclocross,2008-11-22,Men B 35-49,10,16,448.81288814628,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 50+,3,5,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 50+,1,4,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 50+,1,4,,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 50+,1,4,,
KFCX (Klamath Falls CX),2010-10-10,Cat B Men 40+,3,9,382.9011645489,
So. Oregon Outlaw Series,2011-11-19,Men B 50+,3,4,,
