Race Name,Race Date,Category Name,Place,Total Racers,Points
Bamacross - Cross After Dark,2015-09-19,Men Cat 5,14,14,611.91360555256,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 5,6,6,574.83181482679,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 5,6,6,574.83181482679,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 5,9,10,593.20997083816,
Charger Cross,2015-11-15,Men Cat 5,16,16,625.49520594472,
Charger Cross,2015-11-15,Men Collegiate  B,8,8,612.12298341339,
Bamacross- Sloss Cross,2015-12-6,Men Cat 5,8,12,545.13296687359,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens B  Collegiate,6,7,544.92565642898,
Team Magic Montevallo CX ,2016-10-2,Men Cat 5,11,13,594,
MOAB CX,2017-10-15,Men Cat 4/5,23,27,708.6473410202,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 5,DNF,12,637.37740603708,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,19,29,571.21786578719,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,13,20,573.06934111562,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 4/5,9,12,536.11891647297,
