First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastan,Miller,Spooky Cross Draper,2017-10-28,Jr Men,3,3,,
Ryan,Miller,Spooky Cross Draper,2017-10-28,Single Speed,9,9,442.14378904093,
Pete,O'Brien,UTCX#6 ,2017-10-21,Single Speed,6,9,395.35173141561,
Ryan,Miller,UTCX#4,2017-10-7,UTCX#4 Single Speed,9,11,447.62310373792,
Pete,O'Brien,UTCX#4,2017-10-7,UTCX#4 Single Speed,10,11,463.49747165056,
Ryan,Miller,UTCX#10 Last Spike ,2016-11-19,UTCX10 Single Speed,6,7,470.08731750128,
David,Haak,Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),9,10,432.07733965534,
David,Haak,Ogden CX Day 1,2016-11-11,Open Men (Open),18,21,315.70271126911,
Ryan,Miller,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men SS,8,9,451.76661556772,
Ryan,Miller,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,8,11,410.60295307896,
Ryan,Miller,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,11,11,494.46206158389,
