Race Name,Race Date,Category Name,Place,Total Racers,Points
Varberg Cyclocross,2023-09-23,Women Junior,3,8,570.55477714659,
Party Prijs CK Aarhus,2023-10-28,Women Elite,9,25,405.66499085765,
Party Prijs CK Aarhus,2023-10-29,Women Elite,9,22,407.68303187912,
European Continental Championships,2023-11-5,Women Junior,35,49,491.14150092167,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,35,46,493.96547514102,
Telenet Superprestige Boom,2023-12-2,Women Elite,32,39,542.20879929413,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,48,51,507.39195261426,
Danish National Championships,2024-01-14,Women Elite,5,16,403.22834160102,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,35,49,461.92318680452,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,40,53,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,28,37,,
