Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),11,15,565.28110607625,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),10,15,581.04533538448,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),13,14,646.4050838569,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),12,14,670.07375666606,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),10,11,632.95774938744,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),18,22,726.91557040651,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),DNF,23,813.48442556506,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),14,18,703.45030080306,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),17,19,752.4984602332,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,20,27,709.43570377381,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,21,24,765.05988078403,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,22,25,773.12255561769,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,9,10,660.63774907137,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Women,11,13,775.51971302097,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Women,11,11,717.61015828972,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,11,12,809.2797452663,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,9,9,721.93835951666,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,8,9,693.29815994305,
