Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,168801,Stephen,Schaefer,,,548635,,,
Men  Cat 3/4,2,136391,Andy,Zinsser,,,518061,,,
Men  Cat 3/4,3,182254,Joel,Davis,,,88515,,,
Men  Cat 3/4,4,110131,Mark,Duncan,,,366301,,,
Men  Cat 3/4,5,182275,Keith,Edmiston,,,272049,,,
Men  Cat 3/4,DNF,94226,Rick,Rosales,,,234435,,,
Men  Cat 4/5,1,186781,Mark,Smith,,,33212,,,
Men  Cat 4/5,2,177856,Jose,Javier gonzalez,,,568318,,,
Men  Cat 4/5,3,186774,Joe,Lindner,,,395962,,,
Men  Cat 5,1,177856,Jose,Javier gonzalez,,,568318,,,
Men  Cat 5,2,186772,Jonathan,Redic,,,458034,,,
Men  Cat 5,3,186781,Mark,Smith,,,33212,,,
Men  Cat 5,4,186774,Joe,Lindner,,,395962,,,
Men  Cat 5,5,186782,Quin,Krull,,,588283,,,
Men 13+ Pro/Cat 1/2/3,1,168801,Stephen,Schaefer,,,548635,,,
Men 13+ Pro/Cat 1/2/3,2,94222,Mike,Hileman,,,162082,,,
Men 13+ Pro/Cat 1/2/3,3,182254,Joel,Davis,,,88515,,,
Men Junior 15-18 Open,1,186778,Ethan,Mendoza,,,,,,
Men Junior 9-14 Open,1,186776,Jaybin,Mendoza,,,,,,
Men Junior 9-14 Open,2,186782,Quin,Krull,,,588283,,,
Men Junior 9-14 Open,3,186783,Derek,Mendoza,,,,,,
MTB  Open,1,110131,Mark,Duncan,,,366301,,,
MTB  Open,2,14760,Brian,Larson,,,,,,
Single Speed  Open,1,119349,Aaron,Smith,,,392664,,,
Single Speed  Open,2,94222,Mike,Hileman,,,162082,,,
Single Speed  Open,3,182264,Shannon,Boffeli,,,43484,,,
Single Speed  Open,4,136391,Andy,Zinsser,,,518061,,,
Single Speed  Open,5,79300,Maraya,Morse,,,372881,,,
Single Speed  Open,DNF,177856,Jose,Javier gonzalez,,,568318,,,
Women  Cat 4/5,1,182258,Malaika,Buytaert,,,540568,,,
Women  Cat 4/5,2,182286,Ann,Rivera,,,333720,,,
Women  Cat 4/5,3,124977,Tina,Feoli,,,458069,,,
Women  Cat 4/5,4,166282,Caroline,Smith,,,587230,,,
Women  Cat 4/5,5,166298,Bailey,Cashwell,,,568055,,,
Women  Cat 5,1,186771,Bailey,Lee,,,587299,,,
Women  Cat 5,2,166298,Bailey,Cashwell,,,568055,,,
Women  Cat 5,3,166282,Caroline,Smith,,,587230,,,
Women  Cat 5,4,182258,Malaika,Buytaert,,,540568,,,
Women 13+ Pro/Cat 1/2/3,1,149188,Jen,Hanks,,,111202,,,
