Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,999,Roger,Aspholm,Finkraft,44:51:00,136195,208.32097261944,203.25203444509,
Men 35+ Masters,2,81264,Nick,Sears,Bike Line,29,323134,233.69101026415,209.90701263705,
Men 35+ Masters,3,1441,Kevin,Molloy,CRCA/Weather Channel Cycling Te,33,24736,270.59050007414,216.56199082901,
Men 35+ Masters,4,2985,Greg,Marini,CoffeePlusinc.com,s.t.,22509,232.8472377971,223.21696902097,
Men 35+ Masters,5,2298,Andy,Gorski,Pro Mountain Outfitters,s.t.,203109,250.82187350966,229.87194721293,
Men 35+ Masters,6,1365,Ralf,Warmuth,Team SRG,1:03,231788,239.63020407316,236.52692540489,
Men 35+ Masters,7,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,1:29,200707,296.10725872532,243.18190359685,
Men 35+ Masters,8,33001,Jack,Drummond,Bicycle Therapy / Melitta,1:43,257631,262.9671622121,249.83688178881,
Men 35+ Masters,9,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,1:55,322698,334.98698135126,256.49185998077,
Men 35+ Masters,10,21957,Dan,Larino,Pete's Bike/Century Road Club o,2:19,162934,293.43404193736,263.14683817273,
Men 35+ Masters,11,92586,Richard,Wolter,Central Jersey Cycling Team,2:25,38819,277.35663781845,269.80181636469,
Men 35+ Masters,12,38612,Eric,Oishi,MTBNJ.com - Halter's,2:44,303739,282.56434695155,276.45679455664,
Men 35+ Masters,13,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,2:49,157619,325.03562994742,283.1117727486,
Men 35+ Masters,14,87370,Chris,Lessing,RHR,2:59,274824,301.80092872847,289.76675094056,
Men 35+ Masters,15,998,Michael,Yozell,Lamprey Systems,3:18,64243,241.66605559164,296.42172913252,
Men 35+ Masters,16,3042,Eric,Ragot,Sommerville Sports Factory Team,3:38,149752,293.19588483997,303.07670732448,
Men 35+ Masters,17,2849,Rob,Collins,Bike Line,3:48,58634,245.89456049027,309.73168551644,
Men 35+ Masters,18,5102,Todd,Kruger,Kim's Bike Shop,4:00,171530,317.66244230442,316.3866637084,
Men 35+ Masters,19,20332,Eric,Sondag,The Pony Shop,4:31,265471,256.27348555192,323.04164190036,
Men 35+ Masters,20,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,4:42,278445,333.48856598294,329.69662009232,
Men 35+ Masters,21,113330,Nikolajs,Vedejs,Campanohvac/breakawaybikes.com,5:13,263495,396.93478665992,336.35159828428,
Men 35+ Masters,22,68984,Brad,Turner,MTBNJ.com - Halter's,5:58,36088,416.44072398185,343.00657647624,
Men 35+ Masters,23,43813,Philaretos,Karavidas,Finkraft Cycling Team,6:13,18530,419.48952085878,349.6615546682,
Men 35+ Masters,24,96254,Michael,Theesfeld,Allez Endurance/Skratch Labs/Ro,7:27,200188,418.15091471512,356.31653286016,
Men 35+ Masters,25,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,9:37,192622,329.99918794513,362.97151105212,
Men 35+ Masters,26,67324,Jeff,Mandell,Finkraft Cycling Team,@1Lap,314970,358.06986142728,369.62648924408,
Men 35+ Masters,27,49412,Christopher,Michaloski,halters cycles (un)official rac,@1Lap,302971,468.02706040069,376.28146743604,
Men 35+ Masters,28,38999,Bogert,Kisch,Team Pro Power Coaching,@1Lap,231647,450.93679253056,382.936445628,
Men 35+ Masters,29,1138,Mark,Vareschi,Revolution Cycles,@1Lap,186205,418.82235464204,389.59142381996,
Men 35+ Masters,30,109613,Michael,Calderone,FinKraft Cycling Team,@1Lap,193803,492.91266644322,396.24640201192,
Men 35+ Masters,31,84399,Daniel,Golden,Search and State,@1Lap,298789,527.66612208851,402.90138020388,
Men 35+ Masters,32,35083,Raymund,Calaquian,Evolution Racing,@1Lap,301957,494.00332455008,409.55635839584,
Men 35+ Masters,DNF,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,DNF,297840,456.56426141659,416.2113365878,
Men 45+ Masters,1,1730,Eric,Schlauch,Somerset Wheelmen,46:53:00,31595,244.83707775705,231.84982875636,
Men 45+ Masters,2,23273,Benjamin,Anemone,Bike Line Cyclocross,6,156959,306.39473291466,238.85608589151,
Men 45+ Masters,3,39116,Carl,Reglar,Verge Sport,s.t.,281196,266.88037088116,245.86234302666,
Men 45+ Masters,4,3383,David,Kahl,ProPower Coaching,21,18414,279.36513414746,252.86860016181,
Men 45+ Masters,5,3051,Robert,Campos,Bike Junkie Racing,1:17,101149,272.04800822913,259.87485729697,
Men 45+ Masters,6,3774,Raymond,Zeimet,Guy's Racing Club,1:27,39437,294.2206760976,266.88111443212,
Men 45+ Masters,7,1001,Greg,Ferguson,Verge Sport Test Pilot,1:41,11462,302.44703078091,273.88737156727,
Men 45+ Masters,8,3904,Kevin,Horan,Finkraft,1:43,154136,325.40812908374,280.89362870242,
Men 45+ Masters,9,61349,Edwin,Hein,Guy's Racing Club,s.t.,15699,294.06210918351,287.89988583757,
Men 45+ Masters,10,2242,Mark,Featherman,Guy's Racing Club,1:48,60451,303.33329095432,294.90614297272,
Men 45+ Masters,11,2316,Trevor,Williams,Guy's Racing Club,1:52,149238,325.72841479383,301.91240010788,
Men 45+ Masters,12,215914,David John,Thompson,Cycle-Smart,1:55,361211,342.89407113912,308.91865724303,
Men 45+ Masters,13,247,Geoffrey,House,Northampton Cycling Club,2:14,70131,274.69403234949,315.92491437818,
Men 45+ Masters,14,3903,Mark,Pohndorf,FinKraft Cycling Team,2:17,237877,341.40155588317,322.93117151333,
Men 45+ Masters,15,103600,Paul,Clay,Action Wheels Bike Shop,2:20,105079,397.10930475237,329.93742864848,
Men 45+ Masters,16,1004,Christopher,Long,Gotham/Toga!,2:30,21521,290.41576144961,336.94368578363,
Men 45+ Masters,17,1747,Kelly,Cline,Revolution Wheelworks Racing,2:37,145697,318.58745276,343.94994291879,
Men 45+ Masters,18,68974,Victor,Schepisi,Team Marty's,2:41,226183,407.10363154911,350.95620005394,
Men 45+ Masters,19,1456,Chris,Facas,Westwood Velo,2:58,43711,366.63649432037,357.96245718909,
Men 45+ Masters,20,78044,Matt,Seaton,Finkraft,3:20,327350,379.33509972432,364.96871432424,
Men 45+ Masters,21,36167,Scott,Sugent,Highgear/Trek/WW,3:24,261242,362.22939366422,371.97497145939,
Men 45+ Masters,22,78422,Joe,Bothell,Bike Line,3:39,371205,384.89075334643,378.98122859454,
Men 45+ Masters,23,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,4:12,13815,437.54581196782,385.9874857297,
Men 45+ Masters,24,1446,Karl,Rahn,CRCA/Weather Channel Cycling Te,4:33,92839,396.25412245746,392.99374286485,
Men 45+ Masters,25,1593,David,Lowe,Philadelphia Ciclismo,4:35,212255,366.34685097287,400,
Men 45+ Masters,26,20088,Sean,Runnette,Elite Endurance Training System,4:45,102918,372.94474028096,407.00625713515,
Men 45+ Masters,27,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,4:56,151015,422.77444644151,414.0125142703,
Men 45+ Masters,28,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,5:00,284982,425.24863075074,421.01877140546,
Men 45+ Masters,29,3346,Jim,Gould,van dessel,5:49,13787,481.47344910117,428.02502854061,
Men 45+ Masters,30,49405,Patrick,Grehan,Kissena Cycling Club,5:53,277702,437.31176933413,435.03128567576,
Men 45+ Masters,31,63525,Robert,Mecea,Brooklyn Velo Force,6:16,54448,514.49993035127,442.03754281091,
Men 45+ Masters,32,28507,Chuck,Crocco,Team Somerset,s.t.,196092,474.45191421965,449.04379994606,
Men 45+ Masters,33,64,Daniel,Russell,Cycle Lodge,6:46,63446,470.21503765768,456.05005708121,
Men 45+ Masters,34,2680,N. Johan,Anestad,Evolution Racing,7:20,133023,425.4895343674,463.05631421637,
Men 45+ Masters,35,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,7:40,288618,455.14657503319,470.06257135152,
Men 45+ Masters,36,35075,Greg,Eater,Evolution Racing,@1Lap,298859,475.93330564711,477.06882848667,
Men 45+ Masters,37,39146,Raymond,Brettle,Guys Racing,@1Lap,63830,485.21122527695,484.07508562182,
Men 45+ Masters,38,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,@1Lap,103299,510.68308902432,491.08134275697,
Men 45+ Masters,39,36156,Craig,Rotile,Finkraft Cycling Team,@1Lap,302367,560.34988265593,498.08759989212,
Men 45+ Masters,40,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,@1Lap,299887,464.82614034234,505.09385702728,
Men 45+ Masters,41,5824,Eloy,Anzola,Kissena Cycling Club,@1Lap,198908,521.48460506421,512.10011416243,
Men 45+ Masters,42,45527,David,Mcginn,Bicycle Therapy/ Melitta,@1Lap,318212,532.26508766026,519.10637129758,
Men 45+ Masters,43,2257,Dusan,Strika,Kissena Cycling Club,@1Lap,61737,590.52166346655,526.11262843273,
Men 45+ Masters,44,2311,Charles,Erndl,DRV/RCS/DRISCOLL,@1Lap,10934,485.66074188613,533.11888556788,
Men 45+ Masters,45,23552,Chris,Evans,Guy's Racing Club,@1Lap,170086,533.93278513769,540.12514270303,
Men 45+ Masters,46,1434,Tom,Perkins,Cyclocrossworld.com,@1Lap,111892,567.39484302692,547.13139983819,
Men 45+ Masters,47,5897,Gary,Snyder,Evolution Racing,@1Lap,270006,567.74397821708,554.13765697334,
Men 45+ Masters,48,12258,James,Nelson,Kissena Cycling Club,@1Lap,137714,559.2612455263,561.14391410849,
Men 45+ Masters,49,40591,Marten,Hoekstra,CRCA,@1Lap,91168,400,568.15017124364,
Men 55+ Masters,1,36140,Al,Blanchard,Finkraft,48:35:00,255105,303.79250459466,341.91485474501,
Men 55+ Masters,2,50589,Joseph,Piscitello,Pa Masters rc.,2:33,218814,374.41988322232,362.61398850238,
Men 55+ Masters,3,2427,Dennis,Smith,Bike Line,@1Lap,33112,431.87408123966,383.31312225976,
Men 55+ Masters,4,3044,Jim,Feehan,Kissena,@1Lap,11379,409.88602571772,404.01225601713,
Men 55+ Masters,5,34567,Art,White,Team Campmor,@1Lap,37936,422.4524019247,424.7113897745,
Men 55+ Masters,6,5819,Patrick,Kennedy,ProPower Coaching,@1Lap,72967,457.42348247176,445.41052353188,
Men 55+ Masters,7,2410,Mike,Connair,Bike Line,@1Lap,76271,417.26133684587,466.10965728925,
Men 55+ Masters,8,3910,David,Stokes,Kissena Cycling Club,@1Lap,46613,433.28408672001,486.80879104662,
Men 55+ Masters,9,3604,Tom,Bowmaster,Liberty Cycle,@1Lap,196028,516.31606856695,507.507924804,
Men 55+ Masters,10,28631,Bob,Scharle,Evolution Racing,@1Lap,311699,535.44029042004,528.20705856137,
Men 55+ Masters,11,79390,William,Brunner,Colavita,@1Lap,114621,528.20705856137,548.90619231874,
Men 55+ Masters,12,1835,Richard,Bauch,NJ/NY Colavita Regional Team,@1Lap,154757,571.17572369058,569.60532607612,
Men 55+ Masters,13,2425,Joseph,Kenas,Guy's Racing Club,@1Lap,177439,532.00815215503,590.30445983349,
Men 55+ Masters,14,33002,Ed,Troianello,High Gear/Trek/WW,@1Lap,197533,573.86929805582,611.00359359086,
Men 55+ Masters,15,56723,Todd,Potter,CRCA Kruis CX p/b Repucom,@1Lap,301049,624.04274430759,631.70272734823,
Men 55+ Masters,16,44523,Tom,Simpson,Summit Cycling / D&Q,@1Lap,52285,614.10094140379,652.40186110561,
Men 55+ Masters,17,3498,Bob,Perna,beans bikes,@1Lap,233751,534.04345697645,673.10099486298,
Men 55+ Masters,18,40590,Jon,Boub,,@1Lap,257858,638.72837960913,693.80012862035,
Men 55+ Masters,19,2895,Louis,D'Amelio,Pure Energy Cycling,@2Lap,96775,632.75853141755,714.49926237773,
Men 55+ Masters,DNF,61368,Derick,Shoff,Evolution Pro Bike,DNF,131180,585.44326934996,735.1983961351,
Men 55+ Masters,DNF,947,Fafar,Bayat,Team Cosmic-Carve Systems,DNF,217865,463.00080298266,735.1983961351,
Men Cat 2/3/4,1,2468,Erik,Kristiansen,Sussex Bike/Blackbear,45:37:00,242906,297.971547399,268.87434579328,
Men Cat 2/3/4,2,92637,Matthew,Bruno,Team Somerset,17,414188,333.6709582551,273.1042056064,
Men Cat 2/3/4,3,78390,Bryan,Carbone,Elite Endurance Training System,21,336654,299.28664745569,277.33406541952,
Men Cat 2/3/4,4,92360,Matthew,Tyler,Laughing Dog Bicycles,30,413326,319.34822726677,281.56392523264,
Men Cat 2/3/4,5,72018,Andrew,Reimann,Team Yacht Club,50,349848,330.33340454795,285.79378504576,
Men Cat 2/3/4,6,84888,Abe,Goorskey,CycleWorks,55,390937,330.47556219244,290.02364485888,
Men Cat 2/3/4,7,112194,Nathan,Dugan,CRCA/Chimps in Training,57,222630,387.05384515395,294.253504672,
Men Cat 2/3/4,8,78094,Colin,Tanner,Hudson Furniture/ Flash Cycling,1:01,303894,385.15834483777,298.48336448512,
Men Cat 2/3/4,9,50666,Kenneth,Lundgren,Elite Endurance Training System,1:12,187996,364.85970005847,302.71322429824,
Men Cat 2/3/4,10,29633,George,Schulz,SEAVS/Haymarket pb Van Dessel,1:18,301814,340.06741876768,306.94308411136,
Men Cat 2/3/4,11,60194,Myles,Lund,Philadelphia Ciclismo,1:20,348384,377.62129304046,311.17294392448,
Men Cat 2/3/4,12,71999,John,Kniesly,KING KOG CX,1:30,313834,287.29866562854,315.4028037376,
Men Cat 2/3/4,13,55525,Keith,Hatton,Tri-State Velo / Amoroso's Raci,1:55,278237,328.22215529147,319.63266355072,
Men Cat 2/3/4,14,103053,Ryan,Fisher,The 5th Floor NYC,1:59,404204,380.74128903682,323.86252336384,
Men Cat 2/3/4,15,77338,Sean,Campbell,Team Vulpes,2:00,385655,326.70940647776,328.09238317696,
Men Cat 2/3/4,16,15229,Alejandro,Guzman,CRCA/Foundation,2:08,238008,335.47263148279,332.32224299008,
Men Cat 2/3/4,17,110584,Simon,Koster,CRCA/JLVelo,2:27,190755,376.05467649716,336.5521028032,
Men Cat 2/3/4,18,45881,Michael,Perlberg,Kissena Cycling Club,2:32,209778,391.5840165934,340.78196261632,
Men Cat 2/3/4,19,46944,Stephen,Spiller,Colavita Racing,s.t.,265410,365.45259847363,345.01182242944,
Men Cat 2/3/4,20,99859,Michael,Margarite,CRCA/Weather Channel Cycling Te,2:37,211807,332.48117012394,349.24168224256,
Men Cat 2/3/4,21,53681,Elias,Bull,Rutgers University,2:40,318590,444.60181369665,353.47154205568,
Men Cat 2/3/4,22,63545,James,Pearl,MTBNJ.com-Halters Cycles,2:51,349938,366.70045068556,357.7014018688,
Men Cat 2/3/4,23,87838,Ryan,Stahnke,Bike Line,2:53,383617,406.15789975369,361.93126168192,
Men Cat 2/3/4,24,5472,Todd,Mcloughlin,Kissena,2:55,220944,368.52101890763,366.16112149504,
Men Cat 2/3/4,25,46917,Konrad,Ratzmann,King Kog,3:02,312568,359.79061661341,370.39098130816,
Men Cat 2/3/4,26,2492,Andrew,Logiudice,skylands/sussex bike,3:05,228586,302.99936063339,374.62084112128,
Men Cat 2/3/4,27,109594,Robert,Crescitelli,,3:11,261315,406.53412530592,378.8507009344,
Men Cat 2/3/4,28,97742,Justin,Dipalma,Tuckahoe Bike Bhop,3:17,393915,371.64690140495,383.08056074752,
Men Cat 2/3/4,29,23695,David,Hall,The 5th Floor NYC,3:19,391571,427.35889077357,387.31042056064,
Men Cat 2/3/4,30,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovat,s.t.,342674,340.13308970334,391.54028037376,
Men Cat 2/3/4,31,7922,Christopher,Foster,King Kog,3:29,279427,404.79649505376,395.77014018688,
Men Cat 2/3/4,32,81687,Nat,Amato,Stoudts Brewing Co. / JB Mounta,3:31,392088,397.44378298115,400,
Men Cat 2/3/4,33,62643,David,Parrillo jr.,Cycle-Smart,4:14,357826,417.49752062057,404.22985981312,
Men Cat 2/3/4,34,66110,Eric,Baumann,STAMPEDE!,4:17,346524,413.50605789073,408.45971962624,
Men Cat 2/3/4,35,45526,Andrew,Da silva,Sommerville Sports,4:18,308579,501.13332487596,412.68957943936,
Men Cat 2/3/4,36,4162,Jacob,Sisson,,4:31,193178,383.14901231716,416.91943925248,
Men Cat 2/3/4,37,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,4:38,191144,403.7852897541,421.1492990656,
Men Cat 2/3/4,38,92652,Oscar,Diaz,Elite Endurance Training System,4:44,410977,455.33651624513,425.37915887872,
Men Cat 2/3/4,39,6063,Jonathan,Favata,TRT Bicycles,5:01,184938,389.70542415006,429.60901869184,
Men Cat 2/3/4,40,115943,Ray,Hyland,NYCMTB-SIDS,5:06,330268,400,433.83887850496,
Men Cat 2/3/4,41,43090,Philip,Stango,STAMPEDE!,5:19,327614,410.9933591369,438.06873831808,
Men Cat 2/3/4,42,63530,Lance,Dunn,Team MTBNJ.com-Halter's,5:33,368691,435.2104347211,442.2985981312,
Men Cat 2/3/4,43,78097,Brian,Field,Hudson Furniture/Flash Cycling,5:41,117943,406.89199033063,446.52845794432,
Men Cat 2/3/4,44,61355,Paul,Frandsen,Rutgers University,5:52,341666,446.29921688773,450.75831775744,
Men Cat 2/3/4,45,46607,Timothy,Stenovec,,6:23,309493,330.46718841859,454.98817757056,
Men Cat 2/3/4,46,56392,Nelson,Martins,Kissena Cycling Club,6:36,312574,458.00829179066,459.21803738368,
Men Cat 2/3/4,47,65653,Ron,Ferraz,KruisCX p/b Repucom,6:43,280997,458.92563224878,463.4478971968,
Men Cat 2/3/4,48,21978,Marcos,Picchio,CS VELO,7:50,285846,425.53939051773,467.67775700992,
Men Cat 2/3/4,49,5828,George,Vlahogiannis,VELORIGIN Performance,@1Lap,215972,479.17937394314,471.90761682304,
Men Cat 2/3/4,50,78393,Brandy,Boyle,Liberty Cycle,@1Lap,374874,445.33617777608,476.13747663616,
Men Cat 2/3/4,51,94712,Christopher,Deluco,Finkraft,@1Lap,292319,462.01386382303,480.36733644928,
Men Cat 2/3/4,52,66541,Johnny,Hsu,The 5th Floor NYC,@1Lap,352676,491.24195746745,484.5971962624,
Men Cat 2/3/4,53,61336,Cole,Reece,EC Devo,@1Lap,325336,473.36252943383,488.82705607552,
Men Cat 2/3/4,54,61352,Jules,Roazen,Kissena Cycling Club,@1Lap,292659,422.87521055796,493.05691588864,
Men Cat 2/3/4,55,61359,Jeffrey,White,,@1Lap,292639,513.22711342737,497.28677570176,
Men Cat 2/3/4,56,5536,Percy,Zahl,,@1Lap,295355,474.83631079806,501.51663551488,
Men Cat 2/3/4,57,69807,Paul,Coluccio,Kruis CX p/ b Repucom,@1Lap,66269,454.89973980075,505.746495328,
Men Cat 2/3/4,58,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,@1Lap,299887,464.82614034234,509.97635514112,
Men Cat 2/3/4,59,39094,Dan,Reiners,Kissena Cycling Club,@1Lap,249226,507.93334337167,514.20621495424,
Men Cat 2/3/4,60,43805,Chris,Dietrich,Fuji Bikes,@1Lap,91682,497.14488720678,518.43607476736,
Men Cat 2/3/4,61,21960,Ian,Anderson,,@2Lap,164641,493.82844418487,522.66593458048,
Men Cat 2/3/4,DQ,53667,Jerry,Troiano,Unattached,DQ,328850,400,526.8957943936,
Men Cat 2/3/4,DNF,69794,Jesse,O'donnell,Elite Endurance,DNF,342318,413.32883195651,531.12565420672,
Men Cat 2/3/4,DNF,80157,Keith,Snyder,Kissena Cycling Club,DNF,174170,400,531.12565420672,
Men Cat 2/3/4,DNF,92589,Chris,Pino,The 5th Floor NYC,DNF,377947,365.10222054246,531.12565420672,
Men Cat 2/3/4,DNF,48822,Greg,Genna,East End Cycling Club,DNF,269008,524.32635524242,531.12565420672,
Men Cat 2/3/4,DNF,109597,Matthew,Erchull,Cycle-Smart,DNF,259102,461.10234098085,531.12565420672,
Men Cat 2/3/4,DNF,68975,Keith,Garrison,KING KOG,DNF,314038,320.54822325242,531.12565420672,
Men Cat 2/3/4,DNF,1100,Joseph,Tramontano,Rockstar Racing / Signature Cyc,DNF,95397,373.98980801995,531.12565420672,
Men Cat 4/5,1,92603,Matthew,Tubertini,High Gear/Trek/Watchung Wheelme,43:01:00,411542,440.55741303332,383.48064783247,
Men Cat 4/5,2,111195,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,6,339550,427.28747778208,387.49396455471,
Men Cat 4/5,3,83226,Edward,Nessen,Sommerville Sports Factory Team,1:38,365251,454.2307541982,391.50728127695,
Men Cat 4/5,4,41153,Marc,Innella,Somerville Bicycle Shop/TnT Bmx,1:41,234616,458.67294276542,395.5205979992,
Men Cat 4/5,5,85373,Louis,Berrios,MTBNJ.com,1:45,339696,490.90825828058,399.53391472144,
Men Cat 4/5,6,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,1:52,297840,456.56426141659,403.54723144369,
Men Cat 4/5,7,104480,Joe,Van dyke,High Gear/Trek/Watchung Wheelme,1:56,138265,481.11916333431,407.56054816593,
Men Cat 4/5,8,74755,Daghan,Perker,CRCA/JLVelo NYC,1:58,306332,450.28727831591,411.57386488818,
Men Cat 4/5,9,56724,Perry,Andre,Team Somerset,2:06,297658,478.80876490889,415.58718161042,
Men Cat 4/5,10,92601,Shaun,Gormley,Bike Line,2:41,310455,467.66068943406,419.60049833267,
Men Cat 4/5,11,98468,Tongwoo,Kim,Westwood Velo,2:43,400862,480.94433830571,423.61381505491,
Men Cat 4/5,12,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,3:00,370626,500.48697455465,427.62713177715,
Men Cat 4/5,13,115946,Brian,Norling,METRA/ Cycles 54 Cycling Team,3:02,26245,540,431.6404484994,
Men Cat 4/5,14,114494,Alex,Cernichiari,CRCA / Rapha,3:12,284181,540,435.65376522164,
Men Cat 4/5,15,115947,Torin,Priem,Team Vulpes,s.t.,190580,540,439.66708194389,
Men Cat 4/5,16,115948,Jordan,Barber,,3:15,443063,540,443.68039866613,
Men Cat 4/5,17,69003,Harry,Hamilton,Team Marty's,s.t.,442968,500.30016343829,447.69371538838,
Men Cat 4/5,18,109608,Mahesh,Moorjani,westwood cycle,3:18,379546,663.85310262766,451.70703211062,
Men Cat 4/5,19,96275,David,Spurr,Hb Hilltop,3:24,248781,481.11144741457,455.72034883287,
Men Cat 4/5,20,104479,Benjamin,Cook,Team SRG,3:54,424618,516.84344846622,459.73366555511,
Men Cat 4/5,21,78377,Eric,Petersen,silk road cycles,4:02,,500.43952023345,463.74698227735,
Men Cat 4/5,22,88062,Matthew,Palombaro,,4:08,151631,451.33896550209,467.7602989996,
Men Cat 4/5,23,111198,Wes,Tillman,Kissena Cycling Club,4:12,381747,562.57778059051,471.77361572184,
Men Cat 4/5,24,112386,James,Kennedy,Team ProPower Coaching,4:19,341846,507.43078269104,475.78693244409,
Men Cat 4/5,25,65664,Chris,Labudde,High Gear/Trek/Watchung Wheelme,4:29,357440,538.8189290171,479.80024916633,
Men Cat 4/5,26,109595,Mark,Steffen,King Kog,4:57,372261,507.05094301904,483.81356588858,
Men Cat 4/5,27,110673,Stefan,Vapaa,Stampede!,5:08,428072,596.82852423054,487.82688261082,
Men Cat 4/5,28,42520,Ralph,Miccio,CMS Racing,s.t.,323618,481.02139457204,491.84019933307,
Men Cat 4/5,29,109602,Donald,Schatz,High Gear Cyclery/Trek/Watchung,5:28,433025,549.72844882483,495.85351605531,
Men Cat 4/5,30,96268,Michael,Malavarca,Team ProPower Coaching,5:40,301534,495.78251139268,499.86683277756,
Men Cat 4/5,31,114789,Joseph,Orgera,triangle cyclists,5:45,178446,540,503.8801494998,
Men Cat 4/5,32,114794,Marc,Bacon,Powerkraut!,5:48,142429,540,507.89346622204,
Men Cat 4/5,33,39140,Brian,Rosener,Rutgers University Cycling Team,5:58,214445,540,511.90678294429,
Men Cat 4/5,34,90347,Bryan,Magnus,Hb Hilltop,s.t.,391607,517.37470324479,515.92009966653,
Men Cat 4/5,35,115949,Eric,Wasnesky,,s.t.,406417,540,519.93341638878,
Men Cat 4/5,36,109604,Adam,Fabian,Kissena Cycling Club,6:09,377833,546.79376037632,523.94673311102,
Men Cat 4/5,37,96519,Harry,Edmund bolick,kissena cycling club,6:38,349628,540.26179062927,527.96004983327,
Men Cat 4/5,38,96926,James,Brosnan,KruisCX,7:56,266263,594.94840844229,531.97336655551,
Men Cat 4/5,39,111306,Vincent,Martines,,8:12,423519,584.33726065994,535.98668327776,
Men Cat 4/5,40,115950,Vicenzio,Cortes,,8:23,,540,540,
Men Cat 4/5,41,112212,Tyler,Vanhise,Team Hb Hilltop,8:57,443117,582.86958550762,544.01331672224,
Men Cat 4/5,42,84391,John,Allgood,,@1Lap,207357,574.47292232709,548.02663344449,
Men Cat 4/5,43,2928,Kevin,Dillard,Demon Cats Racing,@1Lap,43577,596.25342052924,552.03995016673,
Men Cat 4/5,44,104483,Craig,Brace,,@1Lap,,596.04916975107,556.05326688898,
Men Cat 4/5,45,106841,Steven,Walker,Pure Energy Racing,@1Lap,425290,592.63601423346,560.06658361122,
Men Cat 4/5,46,5110,David,Kim,Kim's Bike Shop,@1Lap,,540,564.07990033347,
Men Cat 4/5,47,109609,Cesar,Gallego,,@1Lap,414381,596.83510542149,568.09321705571,
Men Cat 4/5,48,110585,Mark,Leusner,Summit Cycling Club,@1Lap,399948,657.49403616517,572.10653377796,
Men Cat 4/5,49,112248,Michael,Grey,Doylestown Bike Works p/b Fred,@1Lap,292877,604.50249963872,576.1198505002,
Men Cat 4/5,50,42813,Ricardo,Collado,Team ProPower Coaching,@1Lap,286863,540,580.13316722244,
Men Cat 4/5,51,115951,Piotr,Bilik,Z-Wave,@1Lap,393551,540,584.14648394469,
Men Cat 4/5,52,68978,Matthew,Worstell,,@1Lap,340772,540,588.15980066693,
Men Cat 4/5,53,115952,Christopher,Raia,Stampede!,@1Lap,347558,540,592.17311738918,
Men Cat 4/5,54,99855,Ross,Holtzer,Hilltop,@1Lap,99296,655.5775288169,596.18643411142,
Men Cat 4/5,55,109610,Jason,Sack,CRCA/KruisCX p/b Repucom,@1Lap,412200,649.52500182572,600.19975083367,
Men Cat 4/5,56,99837,Will,Hannis,Jay's Cycle Center,@1Lap,352076,571.65756367345,604.21306755591,
Men Cat 4/5,57,40591,Marten,Hoekstra,CRCA,@1Lap,91168,540,608.22638427816,
Men Cat 4/5,58,99842,David,Wolter,,@1Lap,103302,620.98392041613,612.2397010004,
Men Cat 4/5,59,112251,Patrick,Worth,Bike King Racing,@1Lap,443671,616.59822482673,616.25301772265,
Men Cat 4/5,60,6440,Mike,Williams,,@1Lap,423387,525.65765658976,620.26633444489,
Men Cat 4/5,61,111300,Andrew,Demeter,,@1Lap,454164,636.07698341457,624.27965116713,
Men Cat 4/5,62,115953,Christopher,Farao,Rutgers University,@1Lap,340980,540,628.29296788938,
Men Cat 4/5,63,110325,Brendon,Nicholas,Silk Road Cycles / Hatchmap,@1Lap,413997,606.73809161906,632.30628461162,
Men Cat 4/5,64,58626,Raymond,Campeau,watchung wheelmen/ TMB RACING,@1Lap,185509,540,636.31960133387,
Men Cat 4/5,65,106387,Steven,Stone,,@1Lap,418037,642.71957809487,640.33291805611,
Men Cat 4/5,66,104487,Lawrence,Lam,,@1Lap,393008,621.84728325054,644.34623477836,
Men Cat 4/5,67,99695,Manny,Lopez,,@1Lap,47420,633.93182706343,648.3595515006,
Men Cat 4/5,68,114500,Tom,Dineen,Century Road Club Of America,@1Lap,419938,540,652.37286822285,
Men Cat 4/5,69,3361,Robert,Sands,Evolution /  Beaver Valley Velo,@1Lap,43028,590.39076977088,656.38618494509,
Men Cat 4/5,70,104486,Thomas,Van de sande,,@1Lap,304511,638.20589918816,660.39950166733,
Men Cat 4/5,71,6233,Unknown,Rider,NJ/NY Colavita Regional Team,@1Lap,403614,649.12068900565,664.41281838958,
