Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,38,74,386.1357813545,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,11,54,250.34364517053,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,28,55,311.38587024916,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,16,44,301.05342278799,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,18,63,257.03260057106,
World Cup #4 - Hulst,2021-01-3,Women Elite,16,52,246.08317734657,
Belgian National Championships,2021-01-9,Women Elite,2,22,245.60584243357,
cross Eeklo,2021-02-13,Women Elite,12,32,283.49288765018,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,20,63,318.50685329735,
World Cup #13,2022-01-2,Women Elite,29,56,307.31419485255,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,4,36,241.90473067999,
Belgian National Championships,2022-01-8,Women Elite,5,48,269.66675044213,
