First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Sheagley,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,7,62,230.76726994942,
Beth,Burns,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,1,26,402.33628502259,
Paul,Bourcier,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,11,61,281.61521312086,
Eric,Sheagley,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,2,10,292.29952849922,
Paul,Bourcier,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,12,77,281.93441003653,
Beth,Burns,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,2,21,390.50543940341,
Beth,Burns,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,8,27,466.3502484562,
Paul,Bourcier,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,91,94,557.72383578523,
Scott,Powell,Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,1,16,421.04333258253,
Michael,Palmer,Blind Date at the Dairy #5,2013-10-16,Men A,5,21,283.52635292058,
Bernadette,Estrada,Blind Date at the Dairy #5,2013-10-16,Women B,13,23,573.1343953504,
Beth,Burns,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,2,16,412.24464701113,
Paul,Bourcier,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,9,85,267.18672305323,
Michael,Palmer,Blind Date at the Dairy #4,2013-10-9,Men A,8,11,349.09495428679,
Bernadette,Estrada,Blind Date at the Dairy #4,2013-10-9,Women B,17,20,597.86160440973,
Beth,Burns,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,26,26,603.72051485462,
Eric,Sheagley,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,2,14,243.64485776156,
Michael,Palmer,Blind Date at the Dairy #3,2013-10-2,Men A,13,18,456.4644213228,
Peter,Hagerty,Blind Date at the Dairy #3,2013-10-2,Men A,15,18,474.17527141921,
Bernadette,Estrada,Blind Date at the Dairy #3,2013-10-2,Women B,11,16,589.4449980977,
Paul,Bourcier,Twilight Cyclocross Series #5,2013-09-30,Men A,2,3,,
Peter,Hagerty,Battle At Barlow,2013-09-29,Category A,30,34,405.29246046195,
Beth,Burns,Battle At Barlow,2013-09-29,Masters Women 35+ A,9,17,526.18430573794,
Scott,Powell,Battle At Barlow,2013-09-29,Beginner Men,4,30,457.89883936782,
Beth,Burns,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ A,2,7,491.83970060543,
Eric,Sheagley,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,5,24,268.93735689067,
Michael,Palmer,Blind Date at the Dairy,2013-09-25,Men A,14,22,370.75075256689,
Michael,Benno,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,3,24,282.33241090497,
Paul,Bourcier,Twilight Cyclocross Series #4,2013-09-23,Men A,3,6,312.03161011457,
Peter,Hagerty,Fazio Farms,2013-09-22,Category A,7,10,331.08683896752,
Beth,Burns,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,4,8,528.06994793618,
Eric,Sheagley,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,14,29,337.51368263206,
Michael,Palmer,Blind Date at the Dairy,2013-09-18,Men A,8,20,329.64788892177,
Peter,Hagerty,Blind Date at the Dairy,2013-09-18,Men A,9,20,340.78602826801,
Paul,Bourcier,Twilight Cyclocross Series #3,2013-09-16,Men B,1,15,345.70626855898,
Thomas,Cody,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,9,36,284.92652195979,
Peter,Hagerty,Hood River Double Cross Day Two,2013-09-15,Category A,26,30,411.17248508855,
Michael,Wise,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,14,17,484.57621550498,
Eric,Sheagley,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,6,26,258.41214650113,
Michael,Benno,GPET: David Douglas CX #1,2013-08-31,Category A,6,25,270.64561139666,
Eric,Sheagley,GPET: David Douglas CX #1,2013-08-31,Category A,12,25,339.59683473119,
Bernadette,Estrada,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,7,14,571.66741783229,
Bernadette,Estrada,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,10,12,621.91412024559,
Michael,Benno,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,28,62,323.62945484681,
Eric,Sheagley,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,70,84,437.58944005925,
Eric,Sheagley,Battle at Barlow,2012-09-30,Category A,41,45,450.22816026035,
Shane,Fletcher,Battle at Barlow,2012-09-30,Masters 35+ A,25,49,355.45574762076,
Eric,Sheagley,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,8,28,284.96924443215,
Michael,Benno,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,27,28,453.93066167622,
Eric,Sheagley,GPTB: Het Meer CX Race,2012-09-9,Category A,10,34,243.80649117773,
Michael,Benno,GPTB: Het Meer CX Race,2012-09-9,Category A,33,34,446.41291657626,
Michael,Benno,GPTB #1: David Douglas CX #1,2012-09-1,Category A,4,22,224.18967144668,
