Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 4 Men,32,55,551.59875792615,
Urban Cross,2008-11-9,Men Cat4                                          ,13,36,514.92537594455,
Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,7,9,,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,29,72,583.93738001529,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,49,72,642.69131549218,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,9,9,,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,15,26,563.97871605534,
2009 Virginia Cyclocross Series Final,2009-12-5,Men Cat. 4,5,9,,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 3,12,14,458.56474970968,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,16,24,555.00571552626,
Orrville Cross,2011-10-9,Men Cat 4  ,12,22,515.75937133542,
Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,11,22,551.51850724079,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,16,25,575.16176988523,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,15,23,566.56012032771,
