Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,26,57,523.12470820142,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,17,47,507.80629309332,
NCCX #14,2011-01-23,Men Cat 4   ,23,50,517.85450447652,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,24,62,480.61132221843,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,20,67,459.16071101373,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,15,57,435.58025604361,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,15,57,435.58025604361,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,18,56,433.89941852097,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,25,66,507.37562275023,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,15,51,486.65359191017,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,26,55,560.6927818542,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,21,52,497.03945879175,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,DNF,54,676.95332154804,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,13,45,481.06775469801,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,12,50,473.23010633707,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,22,52,514.34086769618,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,11,57,437.71443653913,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,14,55,461.98022491473,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,14,49,473.30639171155,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,11,49,458.11205639091,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,DNF,45,718.98715863882,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,14,37,516.39756071024,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,17,31,556.54397732483,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,9,35,465.58687612083,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,18,30,541.28411061893,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,3,30,429.71373819692,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,4,24,409.02797771115,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,2,30,422.80060149928,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,3,25,411.29111585954,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,19,36,536.07116242138,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,5,17,472.70973542177,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,4,22,435.21855843441,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,2,20,421.11074084779,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,2,29,414.13615846677,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,DNF,21,708.32504236745,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,2,20,441.17370526592,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,9,26,506.16409783399,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,7,22,495.64603614826,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,6,22,476.32241387902,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,1,23,411.79275858966,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,1,18,411.79275858966,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,9,12,462.41982180043,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,18,20,446.39552629808,
