Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,10,42,380.91789883439,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,DNF,83,578.99858999545,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,21,65,388.26446646397,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,15,39,371.38273587389,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,22,44,405.06563942599,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,11,32,391.96834971756,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,19,39,440.40118583891,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,9,24,405.38607373281,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,14,46,379.89863363707,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,25,83,430.79505099709,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,17,60,434.23776377761,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,8,37,383.19769067051,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,12,71,413.59818065204,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,19,79,431.50795193105,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,13,37,442.09641483131,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),13,56,402.59571042338,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,12,47,409.97449039938,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,70,95,440.12541969656,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,31,42,417.27173298012,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,24,34,403.52710666707,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,30,45,377.09584475938,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,16,27,385.97460437901,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,20,49,338.392896698,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,30,40,408.91559828001,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,17,19,374.76017190684,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,29,37,403.77164385531,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,30,43,401.0048098377,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,26,40,378.53249022666,
Capital 'Cross Classic,2009-12-6,Elite Masters,32,46,450.85893126203,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,44,49,464.20334907151,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,21,30,402.98601242507,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,26,30,443.43886313149,
Hyattsville CX,2010-10-10,Masters 123 35+,31,42,402.70279037762,
DCCX,2010-10-24,Masters 123 35+,27,62,330.76008769924,
All Hallows Cross,2010-10-30,Masters 123 35+,21,23,382.30280963428,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,28,46,394.97249064055,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,27,33,385.34456386195,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,28,40,386.11712052237,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 50-99,5,8,386.91512416618,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,13,25,409.24249497998,
DCCX,2011-10-23,Men Masters 45+ Cat 123,15,35,381.90864408545,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,10,29,346.95166071509,
Schooley Mill Cross,2011-11-13,Men 123 45+,17,28,405.90645326239,
Rockburn Cross,2011-11-20,Masters Men 123 45+,16,24,410.41549615358,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,20,27,463.11930413372,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,10,34,337.59478424054,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,12,25,379.31742255733,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,7,28,315.22465374318,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,8,34,328.82712657198,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,12,22,410.38715286046,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,11,23,379.85007610578,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,8,28,332.83439958778,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,7,18,341.79455036258,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,14,25,405.84767447647,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,DNF,19,508.36791186484,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,10,37,398.66882209402,
Winchester AppleCross,2014-09-28,Men Master 55+,3,22,409.54957758725,
Hyattsville CX,2014-10-5,Men Masters 55+,3,20,388.95743194851,
Tacchino Cyclocross,2014-10-12,Men Masters 55+,4,20,380.63606622084,
DCCX Day 1,2014-10-18,Men Masters 55+,4,26,378.15402126159,
DCCX Day 2,2014-10-19,Men Masters 55+,4,22,364.82062366416,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,3,27,357.64861790534,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,3,24,358.47987297856,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,3,29,360.67239782798,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,3,29,339.84989237206,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,2,23,363.14839636744,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,3,21,364.96532704343,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,3,18,356.63631010726,
Charm City Cross Day 2,2015-10-11,Men 55+,8,34,363.85863491725,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,1,26,336.11005176437,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,23,29,596.8487861159,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,2,23,345.7994606586,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,2,22,351.82109659655,
Tacchino CX,2015-11-8,Master Men 55+,2,28,348.02600632743,
Rockburn Cross,2015-11-15,Men Masters 55+,2,27,339.13593775795,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,3,21,351.35294881126,
MABRA CX Championships,2015-11-29,Master Men 55+,4,27,354.36277876617,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,2,25,332.3556866317,
US National Championships Day 2,2016-01-6,Men Master 55-59,33,88,373.71716902674,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,3,21,353.80324988005,
SykeloCross,2016-09-25,Men Master  55+ 55+,3,24,332.48192481537,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,1,28,328.39097137536,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,3,47,302.07478098094,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,4,30,348.88243350234,
DCCX Day 1,2016-10-22,Men Masters 55+,5,35,352.58771102907,
DCCX Day 2,2016-10-23,Men Masters 55+,5,31,351.39603974481,
Tacchino CX,2016-10-30,Men Master  55+ 55+,7,25,391.84216399443,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,5,34,358.75796520129,
Rockburn Cross,2016-11-13,Men Master 55+,7,27,375.14979210413,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,4,20,359.14023574797,
MABRA CX Championships,2016-11-27,Men Master 55+,7,30,371.71032788107,
Capital 'Cross Classic,2016-12-4,Men Master 55+,10,35,377.34161060594,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,3,30,380.82086163997,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,3,19,410.79309868846,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,3,21,397.2064028497,
DCCX - Day 1,2019-10-19,Men Masters 60+,4,27,348.81990697564,
Falkorburg Cross,2019-10-27,Men Masters 60+ 60+,8,11,622.90733468204,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,3,20,377.55646976217,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,1,23,353.11048215064,
BikenetiCX,2019-11-24,Men Masters 60+ 60+,5,17,453.2140053728,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,1,19,350.93948913994,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,4,23,403.83896215563,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,3,24,376.48474303692,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,DNF,26,751.23306117576,
