Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #4 2011,2011-10-29,C (Men),6,33,462.45785923602,
Bubba CX #7 2011,2011-11-12,B (Men),30,32,496.66866508747,
Bubba CX #7 2011,2011-11-12,C (Men),17,50,473.49654599847,
Bubba #1: Queeny Park,2012-10-14,B Race,9,28,375.718577112,
Bubba #2: Sylvan Springs,2012-10-21,B Race,14,24,409.21179178009,
Bubba #4: Faust Park,2012-10-28,B Race,6,23,361.15422907349,
Bubba #5: Sylvan Springs,2012-11-4,B Race,4,25,350.18535544005,
Bubba #8: Mount Pleasant,2012-11-18,B Race,10,25,366.61173721244,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,7,20,386.9726565168,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,5,27,351.50542002202,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,12,36,399.19051208558,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,13,36,401.44018330957,
