Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Men Junior 9-13 Open,6,6,717.55355968465,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Junior 9-18 Open,7,7,654.80975617004,
SMPCX,2015-10-25,Men Juniors 9-18 Open,13,13,578.41884522449,
Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,14,18,640.83308032138,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,DNF,17,625.02081881884,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,10,11,583.74960902298,
Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,7,10,578.34377422126,
Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,12,13,665.01265241577,
Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,10,10,563.54198979326,
Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,5,8,658.36282238497,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,7,14,620.68912044338,
Colavita Cup,2016-11-5,Men Junior 9-11,8,19,585.39924919811,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,10,14,650.85937549763,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,11,17,575.14967352732,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,7,12,615.02377134171,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,11,15,709.50484150565,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,14,22,612.63273335361,
Prologue Cross Day 2,2017-09-10,Men Junior 12-14 Open,5,5,,
Radler CX,2017-09-24,Men Junior 12-14,7,8,559.24737666793,
Castle 'Cross,2017-10-1,Men Junior 9-14,10,21,586.21021350791,
Colavita Cup Day 1,2017-10-7,Men Junior 12-14,7,7,662.52177895621,
Colavita Cup Day 2,2017-10-8,Men Junior 12-14,7,8,570.81916734228,
 Cliff Drive Cross Day 1,2017-10-28,Men Junior 12-14,5,5,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,6,7,581.38140507287,
Boulevard Cup Cyclocross,2017-11-5,Men Junior 12-14,6,6,615.4180971619,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,8,8,606.39401814519,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,6,6,576.30173848475,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,6,9,571.31898619705,
Meatball Cross,2018-09-22,Men Junior 12-14,3,5,,
Castle 'Cross,2018-10-7,Men Junior 12-14,5,5,,
Zondag Cross,2018-10-21,Men Junior 12-14,6,6,655.97833495298,
Radler Cross ,2018-10-27,Men Junior 12-14,4,5,,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 12-14,5,5,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 12-14 Open,5,5,,
