First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Carls,2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,10,15,560.72465681349,
Kenny,Vennell,Boulevard Cup Cyclocross,2018-11-4,Men Cat 5,9,9,623.00619720584,
Kenny,Vennell,Zondag Cross,2018-10-21,Men Cat 4/5,23,28,653.42223504702,
Michael,Hills,Hopkins Park CX,2017-10-1,Men Masters 45+,14,75,328.76324427103,
Michael,Hills,Patriot CX17,2017-09-17,Men Masters 40+,3,15,316.45332449393,
Ronald,Bridal,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,1,23,298.94260897787,
Andy,Brown,Pumpkin Hop Cross,2016-10-15,Cat 5,20,27,615.34597369538,
Michael,Hills,Pumpkin Hop Cross,2016-10-15,Masters 40+,1,11,317.86523214502,
Kenny,Vennell,Pumpkin Hop Cross,2016-10-15,Masters 40+,11,11,632.78015690295,
David,Burtle,Pumpkin Hop Cross,2016-10-15,SS,3,4,,
Nathan,Carls,Pumpkin Hop Cross,2016-10-15,Cat 4,16,21,603.40503552426,
Nathan,Carls,Patriot CX 16,2016-09-18,Men Cat 4,17,19,662.04298134338,
Michael,Hills,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,3,78,257.77898705262,
Brian,Tober,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,15,78,316.87769395448,
Michael,Hills,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,2,9,313.63275999315,
Brian,Tober,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,3,9,328.32537135949,
Brian,Tober,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,1,13,336.36163495485,
Michael,Hills,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,1,13,296.84799505282,
Michael,Hills,PSI-clocross for Life,2015-11-8,Men Masters 45+,12,75,299.17255235835,
Brian,Tober,PSI-clocross for Life,2015-11-8,Men Masters 45+,17,75,326.74633954633,
Michael,Hills,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,6,29,351.48756445464,
Brian,Tober,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,8,29,369.44601711752,
Brian,Tober,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,1,13,340.94476120854,
Josh,Neff,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,5,8,423.406924023,
Brian,Tober,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,1,11,352.07785137294,
Michael,Hills,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,3,11,388.27153395854,
Brian,Tober,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,1,14,357.89776777026,
Michael,Hills,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,9,12,430.76501438842,
Andy,Brown,Pumpkin Hop Cross,2015-10-10,Cat 5,8,12,557.59915580587,
Kenny,Vennell,Pumpkin Hop Cross,2015-10-10,Cat 5,10,12,592.79746741761,
Josh,Neff,Pumpkin Hop Cross,2015-10-10,Men Open,6,8,370.26329768395,
Brian,Tober,Pumpkin Hop Cross,2015-10-10,Cat 3,3,10,352.07785137294,
Michael,Hills,Pumpkin Hop Cross,2015-10-10,Masters,1,10,321.26484755471,
Brian,Tober,Pumpkin Hop Cross,2015-10-10,Masters,2,10,354.74854111303,
David,Burtle,Pumpkin Hop Cross,2015-10-10,Cat 4,3,8,426.9263959229,
Nathan,Carls,Pumpkin Hop Cross,2015-10-10,Cat 4,7,8,538.4267139711,
Michael,Hills,Miller Chill CX,2014-12-14,Men Masters 40+,1,14,344.2488578463,
Chad,Martel,Miller Chill CX,2014-12-14,Men Masters 40+,5,14,428.45747554209,
Ron,Bridal,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),2,9,296.45827039207,
Michael,Hills,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,2,11,322.33238816646,
Ron,Bridal,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),7,20,317.04820351601,
Michael,Hills,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,8,65,284.41921368027,
Michael,Hills,Furrow Euro XC+CX,2014-11-22,Masters 40+,2,10,317.82143463183,
Michael,Hills,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,1,9,297.58406800211,
Michael,Hills,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,2,21,307.49363920551,
Ron,Bridal,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),9,14,348.07875290161,
Ron,Bridal,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),7,17,323.49945938302,
Nathan,Carls,Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,16,17,677.05069315028,
Michael,Hills,Bushwhacker CX,2014-10-26,Men 40+ Master,1,10,343.97379059523,
Andrew,Lister,Bushwhacker CX,2014-10-26,Men,7,15,369.68179302782,
Michael,Hills,Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,7,18,325.66297150483,
Ron,Bridal,Gateway Cross Cup- Day One,2014-10-25,Men  Open,11,25,337.86336661546,
Andrew,Lister,Gateway Cross Cup- Day One,2014-10-25,Men  Open,21,25,412.9283860171,
Ron,Bridal,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,9,22,320.81092957351,
Andy,Brown,Pumpkin Hop Cross,2014-10-11,Cat 4/5,10,17,553.86531738655,
Jon,Halterman,Pumpkin Hop Cross,2014-10-11,Cat 3/4,13,13,489.26122054142,
Michael,Hills,Pumpkin Hop Cross,2014-10-11,40+ Masters,1,9,315.88044188272,
Chad,Martel,Pumpkin Hop Cross,2014-10-11,40+ Masters,6,9,417.37994750054,
Michael,Hills,Pumpkin Hop Cross,2014-10-11,Men,2,10,302.36051320825,
Andrew,Lister,Pumpkin Hop Cross,2014-10-11,Men,3,10,315.02897129545,
David,Burtle,Pumpkin Hop Cross,2014-10-11,Men,5,10,340.36588746984,
Jeff,Williams,Pumpkin Hop Cross,2014-10-11,Men,7,10,365.70280364424,
David,Burtle,Pumpkin Hop Cross,2014-10-11,SS,2,4,,
Michael,Hills,WTB Superprestige Day 2,2014-10-6,Men masters 40+,1,8,323.92779804368,
Andrew,Lister,WTB Superprestige Day 2,2014-10-6,Men 18+ open,8,10,375.66523618133,
Ron,Bridal,CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,7,13,328.20505648443,
Ron,Bridal,WTB Superprestige,2014-09-21,Men 18+ open,4,6,,
Michael,Hills,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,19,56,347.86124116155,
Michael,Hills,Patriot CX,2014-09-14,Men Open  Cat 1/2/3,5,8,350.69882406282,
Andrew,Lister,Patriot CX,2014-09-14,Men Open  Cat 1/2/3,6,8,371.95804677472,
Nathan,Carls,Patriot CX,2014-09-14,Men Open  Cat 4,13,16,609.4534737785,
Michael,Hills,Patriot CX,2014-09-14,Men Masters 40+,2,10,353.30204274093,
Ron,Bridal,Dogfish Cross Day 1,2014-09-13,Men Open,9,29,286.73084747731,
Michael,Hills,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,8,78,283.43491913387,
Ron,Bridal,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,8,37,262.34569948938,
Ron,Bridal,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,5,20,282.4540113239,
Ron,Bridal,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,1,14,243.26433792675,
Michael,Hills,Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,4,9,296.31236241373,
Ron,Bridal,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,5,17,294.86319337178,
Ron,Bridal,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,4,13,289.49880937957,
Ron,Bridal,Gateway Cross Cup Day 2,2013-10-27,Men Open,10,37,309.77038288654,
Andrew,Lister,Gateway Cross Cup Day 1,2013-10-26,Men Open,22,41,378.90569323282,
Michael,Hills,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,6,41,305.8495858841,
Ron,Bridal,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,6,28,268.14320206684,
Andrew,Lister,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,36,56,385.44754209804,
Michael,Hills,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,8,75,277.15801920686,
Michael,Hills,WTB Superprestige#4,2013-10-6,M40+,4,8,335.0027548015,
Andrew,Lister,WTB Superprestige#4,2013-10-6,M Open,6,8,325.84811041897,
Jon,Halterman,WTB Superprestige#3,2013-09-29,M3/4,14,21,487.68152719906,
Brian,Tober,WTB Superprestige#2,2013-09-22,M3/4,7,24,387.71461341963,
Jon,Halterman,WTB Superprestige#2,2013-09-22,M3/4,11,24,415.09495922873,
Michael,Hills,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,10,45,314.41033744726,
Michael,Hills,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,16,47,337.22521244925,
Jon,Halterman,Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,9,17,540,
Michael,Hills,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,7,15,377.47203891806,
Brian,Tober,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,9,15,413.32153821411,
Andrew,Lister,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,24,30,395.27168599538,
Jon,Halterman,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,15,41,501.98458528375,
Ron,Bridal,WTB Superprestige,2013-09-8,Men open,9,10,325.29104097182,
Brian,Tober,WTB Superprestige,2013-09-8,Men cat 3/4,4,10,396.59837960758,
Jon,Halterman,WTB Superprestige,2013-09-8,Men cat 3/4,8,10,460.76311171291,
Michael,Hills,WTB Superprestige,2013-09-8,Men  masters,1,9,307.67000410109,
Josh,Morrow,North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,12,16,644.78875373357,
Michael,Hills,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,10,34,355.63218244814,
Jon,Halterman,Miller Chill CX,2012-12-9,M Open,14,24,358.33168376998,
Michael,Hills,Miller Chill CX,2012-12-9,M123,9,15,291.73712160672,
Josh,Neff,Miller Chill CX,2012-12-9,M123,12,15,313.16569303529,
Ron,Bridal,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,9,23,278.26038839243,
Ron,Bridal,Bubba #7: Fort Bellefontaine,2012-11-11,A Race,2,11,253.95472502238,
Ron,Bridal,Bubba #5: Sylvan Springs,2012-11-4,A Race,9,20,283.22277152995,
Andrew,Lister,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,20,38,360.71884294631,
Michael,Hills,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,7,52,294.69935743478,
Michael,Hills,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,6,15,346.23044284714,
Ron,Bridal,Bubba #2: Scary Faust Park,2012-10-27,A Race,6,17,280.86488645333,
Andrew,Lister,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,19,49,309.62526233853,
Michael,Hills,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,8,64,286.89924981979,
Michael,Hills,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,2,13,291.96177050865,
Ron,Bridal,Bubba #1: Queeny Park,2012-10-14,A Race,8,13,314.60855939683,
Jason,Fergurson,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,42,89,549.36029318303,
Jason,Fergurson,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,32,67,534.13071814566,
Robert,Brokaw,WTB Superprestige #4,2012-10-7,M40+,3,8,361.68628816629,
Bob,Santarelli,WTB Superprestige #4,2012-10-7,M40+,6,8,440.29331574715,
Jason,Fergurson,WTB Superprestige #4,2012-10-7,SS,5,5,,
Brian,Tober,WTB Superprestige #4,2012-10-7,M3/4,12,23,407.67085659644,
Dale,Homolka,WTB Superprestige #4,2012-10-7,M4,3,32,431.04973407644,
Andrew,Lister,WTB Superprestige #4,2012-10-7,M Open,9,12,323.89502435271,
Michael,Hills,Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,6,15,298.0572128387,
Andrew,Lister,Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,8,15,320.58712310353,
Justin,Armstead,Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,11,15,354.38198850077,
Michael,Hills,Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,3,8,319.14702097386,
Brian,Tober,Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,7,8,369.14702097386,
Ron,Bridal,Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,7,14,305.49823253362,
Andrew,Lister,Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,9,14,328.9666673064,
Jon,Halterman,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,4,38,436.66553667939,
Jason,Fergurson,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,69,63,605.11601760824,
Jon,Halterman,Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,17,39,516.50675162548,
Ron,Bridal,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,1,12,270.04360129543,
Michael,Hills,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,6,9,335.23809646673,
Jon,Halterman,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,17,44,513.82049600016,
Andrew,Lister,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,20,25,336.78770330617,
Ron,Bridal,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,3,8,308.81301261022,
Michael,Hills,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,5,17,326.85154071981,
Brian,Tober,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,11,17,428.88813170767,
Ron,Bridal,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,25,39,325.60283737159,
Jason,Fergurson,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,61,82,578.37497950803,
Jason,Fergurson,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,62,79,589.55790274498,
Robert,Brokaw,Gateway Cross Cup,2011-09-21,Men Master  40-99,11,20,331.83603362787,
Robert,Brokaw,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,60,61,429.50880732496,
Robert,Brokaw,Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 30+,2,4,,
Joseph,House,Campton Cross,2010-10-31,Men Cat 4B   ,57,66,676.96458337718,
Joseph,House,Campton Cross,2010-10-31,Men Masters  30-99 ,88,82,616.71802458727,
