Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4 MEN,1,5796,Josh,Anthony,,:42:52,,339.73414985195,300.59858276528,
CAT 3/4 MEN,2,93132,Ian,Clarke,,:42:59,,400.54849761125,308.58152450109,
CAT 3/4 MEN,3,15136,Christofer,Curven,,:43:29,,341.38843564189,316.56446623689,
CAT 3/4 MEN,4,84733,Kip,Roberts,,:43:45,,322.31574960926,324.5474079727,
CAT 3/4 MEN,5,67529,David,Berg,,:44:01,,379.81358897187,332.5303497085,
CAT 3/4 MEN,6,73097,Matt,Salter,,:44:03,,358.48376603419,340.5132914443,
CAT 3/4 MEN,7,27174,William,Morris,,:44:56,,329.29810775113,348.49623318011,
CAT 3/4 MEN,8,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,:45:16,,432.98868027615,356.47917491591,
CAT 3/4 MEN,9,840,John,Buser,,:45:17,,417.38416217175,364.46211665172,
CAT 3/4 MEN,10,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,:45:18,,405.86842673221,372.44505838752,
CAT 3/4 MEN,11,81335,Speight,Drummond,,:45:47,,400,380.42800012332,
CAT 3/4 MEN,12,5243,Jack,Macclarence,,:46:13,,265.46039814301,388.41094185913,
CAT 3/4 MEN,13,61106,Greg,Mcelravy,UVM Cycling,:46:48,,428.56525096789,396.39388359493,
CAT 3/4 MEN,14,124069,Michael,Martin,,:46:53,,432.26170770349,404.37682533073,
CAT 3/4 MEN,15,87548,Todd,Mangiagli,,:46:55,,490.74819462419,412.35976706654,
CAT 3/4 MEN,16,9873,Kevin,White,,:47:16,,452.79924719827,420.34270880234,
CAT 3/4 MEN,17,83836,Ian,Kola,,:47:29,,469.31426384748,428.32565053815,
CAT 3/4 MEN,18,51732,Edward,Greene,,:48:27,,509.80726587757,436.30859227395,
CAT 3/4 MEN,19,85426,Kevin,Church,,:48:32,,386.04655317545,444.29153400975,
CAT 3/4 MEN,20,42559,Matthew,Li,,:48:38,,477.71397648996,452.27447574556,
CAT 3/4 MEN,21,338,John,Witmer,GMBC/Synergy Fitness,:48:41,,433.17219092354,460.25741748136,
CAT 3/4 MEN,22,116291,Vollers,Jr. peter,,:49:05,,400,468.24035921716,
CAT 3/4 MEN,23,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,:49:15,,518.10737235996,476.22330095297,
CAT 3/4 MEN,24,109977,Nick,Smith,,:50:13,,423.30125543294,484.20624268877,
CAT 3/4 MEN,25,13555,Christopher,Plummer,,:50:16,,507.67527390363,492.18918442458,
CAT 3/4 MEN,26,103074,Connor,Reardon,,:50:50,,517.46380368205,500.17212616038,
CAT 3/4 MEN,27,116016,Ben,Alvord,,:44:26,,400,508.15506789618,
CAT 3/4 MEN,28,84359,James,Curtis,,:46:26,,525.05648111642,516.13800963199,
CAT 3/4 MEN,29,83376,Robert,Kennedy,,:47:41,,562.85141795801,524.12095136779,
CAT 3/4 MEN,30,112275,Spencer,Perry,,:48:40,,373.87404074497,532.1038931036,
CAT 3/4 MEN,DNF,5572,C Todd,Lombardo,,:25:04,,400,540.0868348394,
CAT 3/4 WOMEN,1,51163,Alix,Norris,,0:34:52,,494.81862871888,439.7215159293,
CAT 3/4 WOMEN,2,96091,Emily,Unger,,0:34:58,,488.8327988868,462.61844222512,
CAT 3/4 WOMEN,3,83516,Carrie,Beck,Cyclocrossracing.com,0:35:08,,528.6264629574,485.51536852093,
CAT 3/4 WOMEN,4,104427,Julie,Van der hoop,,0:35:22,,600,508.41229481674,
CAT 3/4 WOMEN,5,77127,Christine,Hall,,0:35:51,,528.51319983891,531.30922111256,
CAT 3/4 WOMEN,6,96674,Karen,Purtill,,0:36:00,,562.28298860636,554.20614740837,
CAT 3/4 WOMEN,7,78814,Kelly,Howie,,0:37:30,,601.25165545235,577.10307370419,
CAT 3/4 WOMEN,8,116172,Kelly,Bach,,0:37:43,,600,600,
CAT 3/4 WOMEN,9,86132,Ryanne,Carmichael,,0:38:19,,593.68750583705,622.89692629581,
CAT 3/4 WOMEN,10,116173,Morgan,Lehman,,0:41:24,,600,645.79385259163,
CAT 3/4 WOMEN,11,116174,Rachel,Diaz-granados,,0:42:12,,600,668.69077888744,
CAT 3/4 WOMEN,12,100057,Kristina,Caudle,,0:43:05,,659.80868478631,691.58770518326,
CAT 3/4 WOMEN,13,102187,Valerie,Cyr,,0:35:42,,709.59153503137,714.48463147907,
CAT 3/4 WOMEN,14,116175,Rachel,Forcino,,0:35:58,,600,737.38155777488,
CAT 3/4 WOMEN,15,111687,Stephanie,Mayberg,,0:39:43,,722.77738860704,760.2784840707,
CAT 3/4 WOMEN,DNF,109642,Morgan,Hennessy,,0:15:02,,692.05739487507,783.17541036651,
JUNIOR BOYS 10-14,1,45579,Noah,Chabot,,:18:29,,,,
JUNIOR BOYS 10-14,2,116176,Peter,Borden,,:19:08,,,,
JUNIOR BOYS 10-14,3,94515,Sawyer,Hall,,:19:16,,,,
JUNIOR BOYS 10-14,4,85446,Timothy,Golden,,:23:12,,,,
JUNIOR BOYS 10-14,5,116177,Sam,Quinn,,:32:29,,,,
JUNIOR GIRLS 10-14,1,100038,Annika,Milliman,,:18:11,,650,605.91951395475,
JUNIOR GIRLS 10-14,2,87554,Liza,Bell,,:19:04,,674.86447943326,624.75708920871,
JUNIOR GIRLS 10-14,3,79033,Ella,Dishong,,:19:56,,694.86723374925,643.59466446267,
JUNIOR GIRLS 10-14,4,93157,Molly,Dishong,,:22:44,,741.44892239998,662.43223971663,
JUNIOR GIRLS 10-14,5,114542,Madison,Powers,,:26:08,,650,681.26981497059,
JUNIOR GIRLS 10-14,6,116178,Emma,Powers,,:29:53,,650,700.10739022454,
Junior U19,1,104718,Adam,Roberge,,:43:58,,,,
Junior U19,2,72471,Christopher,Golden,,:49:54,,,,
Junior U19,3,111866,Clyde Sebastian,Logue,Gus' CX,:44:37,,,,
MASTERS 35+ OPEN,1,1623,Matt,Boobar,,:41:34,,322.20890707509,262.18667213865,
MASTERS 35+ OPEN,2,856,Ed,Meyer,,:41:40,,293.38747559976,273.11907452562,
MASTERS 35+ OPEN,3,45581,Andy,Gould,Blue Steel Cyclery,:42:37,,277.64674362202,284.05147691258,
MASTERS 35+ OPEN,4,65087,John,Golden,,:43:00,,309.7683425204,294.98387929955,
MASTERS 35+ OPEN,5,15136,Christofer,Curven,,:43:05,,341.38843564189,305.91628168651,
MASTERS 35+ OPEN,6,114528,Eric,Tremble,,:43:14,,330,316.84868407348,
MASTERS 35+ OPEN,7,84739,Brian,Irwin,,:43:49,,374.21281719992,327.78108646044,
MASTERS 35+ OPEN,8,37978,Mike,Kavanaugh,,:43:52,,405.21420322719,338.7134888474,
MASTERS 35+ OPEN,9,367,Matt,Spence,1K2GO Coffee - Burris Logistics,:44:11,,333.033185224,349.64589123437,
MASTERS 35+ OPEN,10,84378,Chris,Coffey,,:45:32,,348.76174412517,360.57829362133,
MASTERS 35+ OPEN,11,33767,Thomas,Francis,,:45:40,,311.20693386249,371.5106960083,
MASTERS 35+ OPEN,12,186,Derek,Griggs,,:46:02,,384.07313400726,382.44309839526,
MASTERS 35+ OPEN,13,344,Michael,Whitfield,HUP United,:47:16,,443.16238790612,393.37550078223,
MASTERS 35+ OPEN,14,42778,Per,Tonn,,:48:12,,368.80857481668,404.30790316919,
MASTERS 35+ OPEN,15,238,David,Goodwin,,:48:17,,404.37849496011,415.24030555615,
MASTERS 35+ OPEN,16,3151,Peter,Vollers,,:49:21,,450.23804634657,426.17270794312,
MASTERS 35+ OPEN,17,672,Wayne,Barlow,,:42:23,,507.75582195319,437.10511033008,
MASTERS 35+ OPEN,18,1574,Brian,Bigelow,,:42:29,,477.38559764828,448.03751271705,
MASTERS 35+ OPEN,19,63429,James,Hall,Blue Steel Cyclery,:42:59,,456.73129505548,458.96991510401,
MASTERS 35+ OPEN,20,101458,Jim,Murphy,,:45:35,,666.27781350258,469.90231749098,
MASTERS 35+ OPEN,DNF,46,Curtis,Boivin,,:29:40,,323.43386719164,480.83471987794,
MASTERS 35+ OPEN,DNF,5572,C Todd,Lombardo,,:26:35,,330,480.83471987794,
MEN CAT 4/5,1,67529,David,Berg,,0:36:44,,379.81358897187,387.58562297631,
MEN CAT 4/5,2,116179,Andrew,Lints,RIT Cycling,0:36:53,,540,393.0289935843,
MEN CAT 4/5,3,100050,Rodney,Nobrega,,0:37:10,,394.96057728729,398.47236419229,
MEN CAT 4/5,4,81335,Speight,Drummond,,0:37:21,,540,403.91573480028,
MEN CAT 4/5,5,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:37:49,,432.98868027615,409.35910540827,
MEN CAT 4/5,6,87558,Jack,Bell,,0:37:50,,419.19209580296,414.80247601625,
MEN CAT 4/5,7,100045,Robert,Allaway,,0:38:06,,420.5584616225,420.24584662424,
MEN CAT 4/5,8,95749,Patrick,Zelazek,,0:38:41,,438.08545526664,425.68921723223,
MEN CAT 4/5,9,105237,Keith,Lewandoski,,0:39:09,,592.05578492657,431.13258784022,
MEN CAT 4/5,10,109977,Nick,Smith,,0:39:15,,423.30125543294,436.57595844821,
MEN CAT 4/5,11,124069,Michael,Martin,,0:39:30,,432.26170770349,442.0193290562,
MEN CAT 4/5,12,111872,Andrew,Borden,,0:39:32,,540,447.46269966419,
MEN CAT 4/5,13,93153,Ben,Ritchie,,0:39:51,,540,452.90607027218,
MEN CAT 4/5,14,42559,Matthew,Li,,0:39:53,,477.71397648996,458.34944088017,
MEN CAT 4/5,15,95215,Nicholas,Esposito,,0:40:16,,481.74492747878,463.79281148816,
MEN CAT 4/5,16,111234,Johannes,Stromski,Gus CX,0:40:24,,493.11817163725,469.23618209614,
MEN CAT 4/5,17,5766,Scott,Nichols,,0:40:44,,511.12180007229,474.67955270413,
MEN CAT 4/5,18,94506,Scott,Levasseur,,0:40:52,,453.25153794739,480.12292331212,
MEN CAT 4/5,19,56347,Richard,Powell,,0:40:55,,435.66218154052,485.56629392011,
MEN CAT 4/5,20,96274,Sean,Roach,,0:40:57,,441.70581969355,491.0096645281,
MEN CAT 4/5,21,80668,Timothy,Mayo,,0:41:08,,511.61903804939,496.45303513609,
MEN CAT 4/5,22,116180,Kennedy,R. colin,,0:41:14,,540,501.89640574408,
MEN CAT 4/5,23,111127,Kevin,Orlowski,Chainline Cycles,0:41:20,,500.8433569994,507.33977635207,
MEN CAT 4/5,24,198,Michael,Bradford,,0:41:23,,485.06309113726,512.78314696006,
MEN CAT 4/5,25,109014,Michael,Benson,,0:41:36,,552.41306854191,518.22651756804,
MEN CAT 4/5,26,63456,Jeff,Litchfield,Blue Steel Cyclery,0:41:44,,475.6178410058,523.66988817603,
MEN CAT 4/5,27,116022,Caleb,Winn,,0:41:48,,540,529.11325878402,
MEN CAT 4/5,28,116181,Dick,Drummond,,0:41:54,,540,534.55662939201,
MEN CAT 4/5,29,5947,Thomas,Ebert,,0:42:01,,540,540,
MEN CAT 4/5,30,55435,James,Hayes,,0:42:42,,466.05113642453,545.44337060799,
MEN CAT 4/5,31,112793,Marcus,Peabody,,0:42:49,,563.81100600135,550.88674121598,
MEN CAT 4/5,32,98430,Doug,Marks,,0:43:21,,472.22832841659,556.33011182397,
MEN CAT 4/5,33,116182,Emil,Cashin,,0:43:22,,540,561.77348243196,
MEN CAT 4/5,34,67293,Thomas,Dwyer,,0:43:39,,543.77096964881,567.21685303994,
MEN CAT 4/5,35,66123,Stuart,Streuli,,0:43:41,,540,572.66022364793,
MEN CAT 4/5,36,101691,Mark,Vojtko,,0:43:50,,553.987162652,578.10359425592,
MEN CAT 4/5,37,43094,Ted,Berg,STAMPEDE!,0:36:49,,601.52584962471,583.54696486391,
MEN CAT 4/5,38,111212,Jake,Buzaid,,0:37:01,,591.07120992968,588.9903354719,
MEN CAT 4/5,39,116024,Benito,Cecenas,,0:37:29,,540,594.43370607989,
MEN CAT 4/5,40,113920,Adan,Rivas,,0:37:31,,611.29413020034,599.87707668788,
MEN CAT 4/5,41,5929,Jeff,Ritchie,,0:37:47,,540,605.32044729587,
MEN CAT 4/5,42,70417,Sam,Nicaise,,0:37:52,,540,610.76381790386,
MEN CAT 4/5,43,45579,Noah,Chabot,,0:37:57,,614.45776713825,616.20718851184,
MEN CAT 4/5,44,116183,Stephen,Kohr,,0:38:03,,540,621.65055911983,
MEN CAT 4/5,45,151,David,Loszewski,,0:38:09,,629.13926067897,627.09392972782,
MEN CAT 4/5,46,101566,Alec,Babala,,0:38:13,,576.73127286589,632.53730033581,
MEN CAT 4/5,47,95255,Jeff,Vandall,,0:38:19,,670.29986004818,637.9806709438,
MEN CAT 4/5,48,778,Lawrence,Purtill,,0:38:42,,649.30487783267,643.42404155179,
MEN CAT 4/5,49,116184,Calvin,Richardson,,0:39:17,,540,648.86741215978,
MEN CAT 4/5,50,94503,Brian,Sweeney,,0:40:07,,583.10108419239,654.31078276777,
MEN CAT 4/5,51,95871,Ian,Lengel,,0:40:26,,585.29004164203,659.75415337576,
MEN CAT 4/5,52,80997,John,Lewis,,0:42:28,,682.58826040068,665.19752398375,
MEN CAT 4/5,53,113858,Kevin,Danis,,0:45:05,,681.4487516232,670.64089459173,
MEN CAT 4/5,54,116185,Brian,Nasser,,0:45:36,,540,676.08426519972,
MEN CAT 4/5,55,116025,Lukas,Orlesky,,0:46:39,,540,681.52763580771,
MEN CAT 4/5,56,100048,Ron,Goodwin,,0:24:45,,512.03838086946,686.9710064157,
MEN CAT 4/5,57,116026,Anton,Tokranov,,0:40:17,,540,692.41437702369,
MEN CAT P/1/2/3,1,94708,Jules,Goguely,Rhode Island School of Design,0:56:03,,290.93395465406,237.50830266875,
MEN CAT P/1/2/3,2,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers	,0:56:22,,257.52489710892,247.69562330315,
MEN CAT P/1/2/3,3,43967,James,Norris,,0:56:28,,326.06832419314,257.88294393754,
MEN CAT P/1/2/3,4,61217,Cory,Small,,0:56:32,,281.87024485735,268.07026457194,
MEN CAT P/1/2/3,5,5243,Jack,Macclarence,,0:56:57,,265.46039814301,278.25758520633,
MEN CAT P/1/2/3,6,75089,Ian,Gielar,	 Rochester Institute of Technology,0:57:27,,375.58882385415,288.44490584073,
MEN CAT P/1/2/3,7,1487,Jamie,Belchak,,0:57:34,,255.0406004805,298.63222647512,
MEN CAT P/1/2/3,8,43964,Craig,Calhoun,,0:57:56,,301.52437878605,308.81954710952,
MEN CAT P/1/2/3,9,87729,Luke,Thomas,,1:00:06,,531.19767062985,319.00686774391,
MEN CAT P/1/2/3,10,856,Ed,Meyer,,1:01:18,,293.38747559976,329.19418837831,
MEN CAT P/1/2/3,11,112788,Matt,Owens,,1:01:20,,321.98985502356,339.3815090127,
MEN CAT P/1/2/3,12,58118,Sam,Damphousse,UVM Cycling,1:02:21,,377.4308072926,349.5688296471,
MEN CAT P/1/2/3,13,192861,Joe,Near,,1:02:31,,316.11471543298,359.7561502815,
MEN CAT P/1/2/3,14,61497,Ford,Murphy,,0:59:40,,359.78675218026,369.94347091589,
MEN CAT P/1/2/3,DNF,116169,Tim,Manzella,,0:45:01,,220,380.13079155029,
MEN CAT P/1/2/3,DNF,66111,Matthew,Sousa,,0:30:44,,280.96955981076,380.13079155029,
MEN SINGLESPEED OPEN,1,1878,Sheldon,Miller,,:44:29,,263.83113115169,287.45815429165,
MEN SINGLESPEED OPEN,2,84733,Kip,Roberts,,:45:02,,322.31574960926,300.65379457866,
MEN SINGLESPEED OPEN,3,46,Curtis,Boivin,,:45:17,,323.43386719164,313.84943486567,
MEN SINGLESPEED OPEN,4,42778,Per,Tonn,,:46:26,,368.80857481668,327.04507515268,
MEN SINGLESPEED OPEN,5,84739,Brian,Irwin,,:46:39,,374.21281719992,340.24071543969,
MEN SINGLESPEED OPEN,6,186,Derek,Griggs,,:47:21,,384.07313400726,353.43635572669,
MEN SINGLESPEED OPEN,7,29716,George,Lowe,,:48:12,,385.62527498343,366.6319960137,
MEN SINGLESPEED OPEN,8,85426,Kevin,Church,,:48:42,,386.04655317545,379.82763630071,
MEN SINGLESPEED OPEN,9,344,Michael,Whitfield,HUP United,:48:53,,443.16238790612,393.02327658772,
MEN SINGLESPEED OPEN,10,2822,Jason,Selwitz,,:48:58,,429.21501566789,406.21891687473,
MEN SINGLESPEED OPEN,11,51732,Edward,Greene,,:50:12,,509.80726587757,419.41455716174,
MEN SINGLESPEED OPEN,12,116170,Chris,Millimen,,:50:57,,400,432.61019744875,
MEN SINGLESPEED OPEN,13,338,John,Witmer,GMBC/Synergy Fitness,:51:57,,433.17219092354,445.80583773576,
MEN SINGLESPEED OPEN,14,1574,Brian,Bigelow,,:52:41,,477.38559764828,459.00147802277,
MEN SINGLESPEED OPEN,15,1010,Jim,Walsh,,:46:23,,606.58178219865,472.19711830978,
MEN SINGLESPEED OPEN,16,84737,Athos,Rassias,,:53:27,,660.5436196704,485.39275859679,
WOMEN CAT P/1/2/3,1,4734,Kate,Northcott,,:47:28,,,,
WOMEN CAT P/1/2/3,2,13554,Clara,Kelly,,:55:48,,,,
WOMEN CAT P/1/2/3,3,171585,Jane,Rossi,,:50:13,,,,
WOMEN SINGLESPEED OPEN,1,13554,Clara,Kelly,,:46:09,,,,
WOMEN SINGLESPEED OPEN,2,29705,Rebecca,Lowe,,:54:20,,,,
WOMEN SINGLESPEED OPEN,3,92470,Lesli,Cohen,Hup United,:47:36,,,,
