Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,8,67,468.19896455595,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,4,62,422.19907437383,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,9,47,478.4052259935,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,8,19,344.98541057282,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,1,67,392.74110082898,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,2,62,373.69262043853,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,2,33,420.44269454168,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,1,32,395.75856439427,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),73,83,479.49915204632,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,DNF,80,490.12097196413,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,67,68,463.48223198737,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,30,58,402.24962143906,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),24,60,381.69199322522,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,26,38,446.40562659713,
