Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  18-Sep,1,138389,Cade,Fravel,CCAP Fairfield County Youth Cycling Team,27:09:00,493463,500.77371500526,452.2066297566,
Junior  18-Sep,2,110340,Cole,Ricardi,Team Horst Sports,27:13:00,443781,495.59763507892,470.89868086148,
Junior  18-Sep,3,184371,Patrick,Woble,Muddy Mayhem,27:38:00,,540,489.59073196636,
Junior  18-Sep,4,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,28:32:00,538050,555.24968413569,508.28278307125,
Junior  18-Sep,5,171360,James,Langevin,Competitive Edge Racing,28:57:00,562657,572.72349488814,526.97483417613,
Junior  18-Sep,6,172615,Boden,Chenail,CCAP Team Horst Junior Squad,29:12:00,547297,570.46912189039,545.66688528101,
Junior  18-Sep,7,109027,Myles,Scott,NCC,29:51:00,518982,619.90262302847,564.35893638589,
Junior  18-Sep,8,143182,Myles,Haas,Waldo Warriors,29:51:00,515331,719.92316762969,583.05098749077,
Junior  18-Sep,9,184372,Daighan,Leblanc,CompEdge,30:55:00,586577,540,601.74303859565,
Junior  18-Sep,10,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,32:01:00,543352,661.21588877522,620.43508970053,
Junior  18-Sep,11,78793,Lars,Roti,CCAP Team Horst Junior Squad,32:28:00,503460,639.12714080541,639.12714080541,
Junior  18-Sep,12,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,33:41:00,488952,611.54201947395,657.81919191029,
Junior  18-Sep,13,179695,Spencer,Warner,Northampton Cycling Club,34:19:00,,825.57465954137,676.51124301517,
Junior  18-Sep,14,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,34:53:00,540037,667.86139785926,695.20329412005,
Junior  18-Sep,15,157937,Colby,Derosier,Expo Wheelmen,35:54:00,,658.0734325236,713.89534522493,
Junior  18-Sep,16,142683,Colin,Hamilton,Farmington Valley Youth Cycling / Benidorm / EBCC,36:22:00,507456,816.20608312321,732.58739632982,
Junior  18-Sep,17,157484,Breandan,Cole,MRC,38:31:00,,767.78022156534,751.2794474347,
Junior  18-Sep,18,176852,Dolan,Krasnitski,CCAP Stage 1 Muddy Mayhem,38:50:00,568273,754.040121724,769.97149853958,
Junior  18-Sep,19,157408,Bryce,Hamilton,Eastern Bloc / Farmington Valley Youth Cycling,38:53:00,543542,837.75391786297,788.66354964446,
Junior  18-Sep,20,147748,Nolan,Walker,NE Devo,26:48:00,540985,743.85313121495,807.35560074934,
Junior  18-Sep,21,4405,,,,26:51:00,,492.5863915662,826.04765185422,
Men Cat 1/2/3,1,61117,Finnegan,O'connor,Comp Edge Racing,46:54:00,390756,298.30100894946,236.2631993489,
Men Cat 1/2/3,2,33799,Jonathan,Anderson,J moneys factory elite professional u65 developmen,47:10:00,302730,240.35024110338,247.75228631232,
Men Cat 1/2/3,3,78400,Tommy,Servetas,Competitive Edge Racing,48:05:00,403158,281.32477538004,259.24137327574,
Men Cat 1/2/3,4,29575,Greg,Gunsalus,RSCX,48:06:00,301613,289.11625938252,270.73046023916,
Men Cat 1/2/3,5,42745,Andrew,Nicholas,BCA Linen,48:29:00,416197,263.42908058652,282.21954720257,
Men Cat 1/2/3,6,74008,Johnny,Meyerle,12:00:00 AM,50:13:00,391679,350.67216917159,293.70863416599,
Men Cat 1/2/3,7,109670,Camden,Brooks,Hands On Cycling,50:22:00,431519,327.63658074148,305.19772112941,
Men Cat 1/2/3,8,20332,Eric,Sondag,The Pony Shop,50:40:00,265471,264.7968850621,316.68680809282,
Men Cat 1/2/3,9,5014,Chris,Pare,Minuteman Road Club,52:07:00,141839,320.78888177545,328.17589505624,
Men Cat 1/2/3,10,84,Michael,Cole,Minuteman Road Club,52:40:00,133412,385.68898648374,339.66498201966,
Men Cat 1/2/3,DNF,157384,Jacob,Leblanc,12:00:00 AM,DNF,534865,284.8147988706,362.64315594649,
Men Cat 3/4,1,157383,Henry,Komosa,CompEdge Fly Racing,40:38:00,,368.80373848271,323.84324231434,
Men Cat 3/4,2,157707,Nicholas,Groll,NYCROSS p/b CRAFT,41:05:00,524574,415.19853117782,332.15659339232,
Men Cat 3/4,3,92372,Jeff,Fairbanks,Fritz Bicycle Shop,41:20:00,132089,378.40566923686,340.4699444703,
Men Cat 3/4,4,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,42:05:00,518110,395.76674162515,348.78329554828,
Men Cat 3/4,5,151226,Thomas,Provencher,Broken Steel & CX Appeal  Powered by Wayfarer Bicy,42:19:00,369728,353.08087232354,357.09664662626,
Men Cat 3/4,6,50622,James,Honda,NYCROSS p/b Craft,42:19:00,160946,354.267018513,365.40999770424,
Men Cat 3/4,7,61230,Jonathan,Meuse,Exeter cycles,43:16:00,,390.28017589596,373.72334878222,
Men Cat 3/4,8,154254,Brett,Chenail,Team Horst Sports,43:36:00,431128,400.33460362003,382.0366998602,
Men Cat 3/4,9,58279,Aiden,Mapel,Competitive  Edge Racing,43:47:00,359229,451.75914440821,390.35005093818,
Men Cat 3/4,10,166498,Mitchell,Erickson,,43:47:00,544901,369.72500367971,398.66340201616,
Men Cat 3/4,11,171341,Chuck,Munn,,44:09:00,,452.76439048047,406.97675309415,
Men Cat 3/4,12,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,44:41:00,323792,377.19329903152,415.29010417213,
Men Cat 3/4,13,1490,Morgan,Macleod,,44:57:00,184179,400,423.60345525011,
Men Cat 3/4,14,92361,Dan,Kurowski,Cyclonauts Racers,45:25:00,408236,457.58053469658,431.91680632809,
Men Cat 3/4,15,51196,Brandon,Fravel,Cannondale,45:49:00,339184,516.5108606066,440.23015740607,
Men Cat 3/4,16,98832,Jeff,Krywanczyk,CBRC,46:00:00,300882,359.30718305589,448.54350848405,
Men Cat 3/4,17,157925,Nicholas,Hrvatin,,46:05:00,530856,432.00837932239,456.85685956203,
Men Cat 3/4,18,157919,Eric,Crespo,Team ERRACE,46:08:00,540996,484.3564841198,465.17021064001,
Men Cat 3/4,19,112807,Shane,Delgrosso,Wayfarer Bicycle,48:19:00,99712,541.60240398318,473.48356171799,
Men Cat 3/4,20,142037,Roderick,Eskew,Laurel Bike Club,48:50:00,520780,459.86595712946,481.79691279597,
Men Cat 3/4,21,126959,Ethan,Terrill,Minuteman road club,49:31:00,487361,566.22195601778,490.11026387395,
Men Cat 3/4,22,88476,Matthew,Leahey,Cyclonauts Racers,50:02:00,382992,553.29452563842,498.42361495193,
Men Cat 3/4,23,151231,Evan,Carlson,Broken Steel & CX Appeal  Powered by Wayfarer Bicy,41:29:00,539037,648.93722967193,506.73696602991,
Men Cat 3/4,24,76945,Greg,Wise,Joe's Garage,43:01:00,178663,619.38961555121,515.05031710789,
Men Cat 3/4,DNF,126387,Patrick,O'sullivan,Keep It Tight,DNF,356916,378.38097534935,531.67701926385,
Men Cat 3/4,DNF,142033,Jonathan,Mauterer,Northampton Bicycle Racing,DNF,467727,405.02134147822,531.67701926385,
Men Cat 3/4,DNF,51211,Neal,Coughlin,Rainbow Bike Cycling,DNF,303889,436.85613642783,531.67701926385,
Men Cat 4/5,1,168373,David,Sterz,Apex Velo,42:22:00,545953,370.01714806842,358.23601589579,
Men Cat 4/5,2,106580,David,Stearns,FrItz's Bicycle Shop,42:23:00,136348,374.54252543234,364.72758675666,
Men Cat 4/5,3,110323,George,Ives,Aetna Racing Team,42:24:00,428674,440.86730552551,371.21915761752,
Men Cat 4/5,4,184358,Shawn,Haley,,42:34:00,558286,540,377.71072847839,
Men Cat 4/5,5,101865,Simon,L pendleton,Highline Racing,43:58:00,289027,448.95257808613,384.20229933925,
Men Cat 4/5,6,171752,Andrew,Abou-rjaily,Team Lyfted,44:03:00,565749,441.32134095256,390.69387020012,
Men Cat 4/5,7,73393,Phil,Mazerolle,Storrs Center Cycle Racing,44:15:00,412968,540,397.18544106098,
Men Cat 4/5,8,119331,Justin,Eichenlaub,Laughing Dog Bicycles,44:23:00,302817,430.21005394277,403.67701192185,
Men Cat 4/5,9,124075,Mike,Marques,Cycling Concepts,45:02:00,486015,407.05162575377,410.16858278271,
Men Cat 4/5,10,157386,John,Ricardi,Competitive Edge Racing,45:08:00,555331,481.1100552286,416.66015364357,
Men Cat 4/5,11,80668,Timothy,Mayo,Fritz's Bicycle Shop/ 3Cross Brewery/ Handsacrossw,45:10:00,390336,453.86040558956,423.15172450444,
Men Cat 4/5,12,184359,Trevor,Bouchard,,45:13:00,,540,429.6432953653,
Men Cat 4/5,13,171942,Ebberly,Strathairn,Louie Racing,45:42:00,527178,424.48884693792,436.13486622617,
Men Cat 4/5,14,162058,Louis,Cote,Deer Farm CX,46:08:00,504223,485.22070716194,442.62643708703,
Men Cat 4/5,15,171724,Matthew,Albert,Berkshire Cycling Association,46:13:00,553541,496.26077059632,449.1180079479,
Men Cat 4/5,16,157925,Nicholas,Hrvatin,,46:15:00,530856,432.00837932239,455.60957880876,
Men Cat 4/5,17,116434,Mark,Wendolowski,Cyclonauts Racers,46:18:00,380239,434.42794402404,462.10114966963,
Men Cat 4/5,18,158977,Greg,Mcpherson,Portland Velo Club,46:19:00,552714,568.46487031857,468.59272053049,
Men Cat 4/5,19,163473,Mark,Strasnick,Apex Velo,47:28:00,544248,559.99914134161,475.08429139135,
Men Cat 4/5,20,171355,Ian,Carrico,Northampton Bicycle Racing,47:29:00,,552.7629834543,481.57586225222,
Men Cat 4/5,21,28294,Uri,Halevi,BikeReg,47:56:00,188494,540,488.06743311308,
Men Cat 4/5,22,142037,Roderick,Eskew,Laurel Bike Club,48:01:00,520780,459.86595712946,494.55900397395,
Men Cat 4/5,23,158442,William,Whitcher,Guipago Custom Cycles,48:07:00,171505,442.31351924253,501.05057483481,
Men Cat 4/5,24,139021,Matthew,Benson,Bikeman.com,48:22:00,521910,564.03190331433,507.54214569568,
Men Cat 4/5,25,88476,Matthew,Leahey,Cyclonauts Racers,48:32:00,382992,553.29452563842,514.03371655654,
Men Cat 4/5,26,152395,Chris,Brackett,,49:20:00,,540,520.52528741741,
Men Cat 4/5,27,171360,James,Langevin,Competitive Edge Racing,49:40:00,562657,572.72349488814,527.01685827827,
Men Cat 4/5,28,171353,Ryan,Zygarowski,Competitve Edge Racing,49:40:00,467753,593.98929484293,533.50842913914,
Men Cat 4/5,29,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,50:05:00,488952,611.54201947395,540,
Men Cat 4/5,30,184360,Todd,Griffin,Exeter Cycles,50:05:00,410468,540,546.49157086086,
Men Cat 4/5,31,138491,Ian,Thompson,Laurel,50:54:00,35428,577.41134645215,552.98314172173,
Men Cat 4/5,32,184361,Burke,Warren,Competitive Edge racing,51:15:00,,540,559.47471258259,
Men Cat 4/5,33,130009,Stephen,Flynn,Guipago Custom Cycles,51:21:00,67903,650.54803434417,565.96628344346,
Men Cat 4/5,34,100048,Ron,Goodwin,Cowbell Racing p/b World Bicycle Relief,51:34:00,13694,620.19289341925,572.45785430432,
Men Cat 4/5,35,122011,Matthew,Proulx,Competitive Edge Racing,51:45:00,487063,621.64417565317,578.94942516519,
Men Cat 4/5,36,171356,Matthew,Bys,Comp edge racing,51:56:00,,666.24351353455,585.44099602605,
Men Cat 4/5,37,174807,David,Parrish-hil,,51:58:00,584984,627.33984611148,591.93256688692,
Men Cat 4/5,38,157926,Simon,Desantis,Socialist Claptrap,52:21:00,540897,664.79841427737,598.42413774778,
Men Cat 4/5,39,174806,Bill,Killough-hill,,52:45:00,584983,622.46403364335,604.91570860865,
Men Cat 4/5,40,164143,Noah,Leavitt,,52:57:00,324802,611.83395783001,611.40727946951,
Men Cat 4/5,41,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),54:32:00,343524,570.53660648973,617.89885033037,
Men Cat 4/5,42,157954,Ryan,Mcmahon,Bici Co.,54:59:00,544915,468.16105406396,624.39042119124,
Men Cat 4/5,43,184362,Jonathan,Pope,,42:44:00,,540,630.8819920521,
Men Cat 4/5,44,134376,Patrick,Lessard,Competitive edge race team,42:57:00,,575.40541541804,637.37356291297,
Men Cat 4/5,45,174392,George,Collins,Compedge,43:01:00,,667.8590666883,643.86513377383,
Men Cat 4/5,46,184363,Maximiliano,Delacruz,Radspringfield,43:16:00,,540,650.3567046347,
Men Cat 4/5,47,171345,Jason,Murawski,Competitive Edge Racing,43:30:00,560038,627.06811675666,656.84827549556,
Men Cat 4/5,48,184364,Alexis,Weck,Rad Springfield,44:03:00,,540,663.33984635643,
Men Cat 4/5,49,113858,Kevin,Danis,Fritz’s bicycle shop,44:08:00,457072,670.68730790926,669.83141721729,
Men Cat 4/5,50,184365,John,Langevin,Competitive Edge Racing,44:08:00,,540,676.32298807815,
Men Cat 4/5,51,184366,Jay,Mcwilliams,,44:21:00,,540,682.81455893902,
Men Cat 4/5,52,184367,Phil,Leblanc,Competitive edge,44:21:00,,540,689.30612979988,
Men Cat 4/5,53,123320,Joshua,Bressem,the doughnuts are winning,46:01:00,482006,629.82080138598,695.79770066075,
Men Cat 4/5,54,157395,David,Bond,Competitive Edge Racing,46:10:00,542114,683.8422802702,702.28927152161,
Men Cat 4/5,55,184368,Jarec,Rondeau,,47:17:00,,540,708.78084238248,
Men Cat 4/5,56,184369,Bj,Calvi,Misfits,48:02:00,,540,715.27241324334,
Men Cat 4/5,57,109035,Jose,Cid,,49:07:00,,540,721.76398410421,
Men Cat 4/5,DNF,174804,Keith,Kaminski,Boston College,DNF,423792,530.88459940072,734.74712582594,
Men Cat 4/5,DNF,40192,Jonathon,Jasak,,DNF,163344,631.6448592485,734.74712582594,
Men Cat 4/5,DNF,163578,Neal,Bachmann,Umass Bike Racing Club,DNF,526530,410.91342664597,734.74712582594,
Men Cat 4/5,DNF,184370,Ron,Laiho,Comp Edge,DNF,,540,734.74712582594,
Men Master  35+,1,110342,Coakley,Jopling,,47:53:00,180959,280.46548025225,280.46548025225,
Men Master  35+,2,93225,Scott,Yarosh,Cyclonauts,49:32:00,165565,338.47046298176,294.77885299483,
Men Master  35+,3,42552,Craig,Vettori,Joe's Garage,50:38:00,92087,320.27228693693,307.79523693838,
Men Master  35+,4,13345,R. Michael,Mckittrick,pedalpowertraining.com,50:58:00,224122,329.1855466692,320.81162088193,
Men Master  35+,5,127848,Rich,Frisbie,Team Horst Sports,51:37:00,432402,351.08423245119,333.82800482548,
Men Master  35+,6,69602,Josh,Rice,Northampton Bicycle Racing,52:49:00,360451,323.945553687,346.84438876903,
Men Master  35+,7,14911,Kurt,Litsinger,Stage 1 Cycling/Airline Cycles,55:16:00,235532,418.83345887635,359.86077271258,
Men Master  35+,8,2719,Dillon,Pronovost,Cheshire Cycle Racing,56:48:00,245585,526.43543481618,372.87715665613,
Men Master  35+,DNF,5842,Anthony,Vecca,Stage 1 / Airline Cycles,DNF,171374,302.16506806985,398.90992454323,
Men Master  45+,1,18643,David,Hildebrand,Trek Cyclocross Collective,40:37:00,161326,296.04740176696,254.99467251882,
Men Master  45+,2,107887,Max,Candidus,Riverside Racing,40:37:00,416708,266.4981834787,263.5213947822,
Men Master  45+,3,1397,Brian,Girard,STAGE 1/Airline Cycles,40:57:00,468,292.80056998554,272.04811704558,
Men Master  45+,4,5014,Chris,Pare,Minuteman Road Club,41:37:00,141839,320.78888177545,280.57483930895,
Men Master  45+,5,149690,Herb,Grignon,Fritz's Bicycle Shop,41:42:00,521438,311.13322537276,289.10156157233,
Men Master  45+,6,13345,R. Michael,Mckittrick,pedalpowertraining.com,41:42:00,224122,329.1855466692,297.62828383571,
Men Master  45+,7,109014,Michael,Benson,Bikeman.com,41:45:00,443661,332.44491634513,306.15500609908,
Men Master  45+,8,2798,Arthur,Roti,Team Horst Sports,41:52:00,30703,370.92773450071,314.68172836246,
Men Master  45+,9,711,Christopher,White,CYCLONAUTS,42:01:00,127261,334.63857312016,323.20845062584,
Men Master  45+,10,713,Matthew,Domnarski,Horst Engineering,42:02:00,9762,440,331.73517288921,
Men Master  45+,11,104425,Sean,Silva,Northeast Bicycle Club,42:06:00,83074,377.76766395671,340.26189515259,
Men Master  45+,12,13931,Alexis,Arapoff,BMB Racing,42:14:00,43811,365.84206194272,348.78861741597,
Men Master  45+,13,65087,John,Golden,Corner Cycle,42:38:00,137719,280.40960929445,357.31533967934,
Men Master  45+,14,48079,Jeremy,Brazeal,Aetna Racing Team,42:57:00,54411,365.51220125119,365.84206194272,
Men Master  45+,15,487,Wade,Summers,Team Horst Sports,43:11:00,60566,345.9479912738,374.3687842061,
Men Master  45+,16,57079,John,Meyerle,Team Horst Sports,43:22:00,174385,425.52384086117,382.89550646947,
Men Master  45+,17,33767,Thomas,Francis,Wheelworks Racing,43:35:00,191352,504.01948444085,391.42222873285,
Men Master  45+,18,5638,Ciaran,Mangan,Landry’s bicycles,43:46:00,218622,332.7695767332,399.94895099623,
Men Master  45+,19,28330,Bryan,Zieroff,Stage 1/Airline Cycles,43:56:00,181426,415.44271884801,408.47567325961,
Men Master  45+,20,40197,Joe,Rodrigues,Cyclonauts Racers,44:16:00,169053,359.09523513071,417.00239552298,
Men Master  45+,21,145151,Bryan,Haas,Aetna Racing  ,45:22:00,108686,434.97973488556,425.52911778636,
Men Master  45+,22,48,Joel,Danke,Guipago Custom Cycles,45:26:00,42927,449.11791166586,434.05584004974,
Men Master  45+,23,130488,Kevin,Ondre,Cyclonauts Racers,46:45:00,63826,460.45273788301,442.58256231311,
Men Master  45+,24,157413,Nicole,Vassar,BMB Racing,47:30:00,536798,432.84487801043,451.10928457649,
Men Master  45+,25,36547,Mark,Mahoney,,47:31:00,22175,567.32951550715,459.63600683987,
Men Master  45+,26,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),46:03:00,343524,570.53660648973,468.16272910324,
Men Master  45+,27,6335,David,Holmander,Swami's Cycling Club,49:12:00,240201,572.62791086166,476.68945136662,
Men Master  55+,1,716,Royce,Yeomans,,42:38:00,,377.95320277772,325.80785023712,
Men Master  55+,2,13361,Michael,Parent,Competitive Edge Race Team,42:56:00,27219,369.10324305367,348.12603559095,
Men Master  55+,3,238,David,Goodwin,Northampton Cycling Club,43:28:00,225280,391.14745391563,370.44422094477,
Men Master  55+,4,127852,David,Morgan,GOM Racing,43:47:00,63581,380.80940296708,392.7624062986,
Men Master  55+,5,98148,Thomas,Ricardi,Team Horst Sports,44:05:00,109904,425.09780340591,415.08059165242,
Men Master  55+,6,1168,Colman,O'connor,Riverside Racing,44:39:00,26419,353.72165763418,437.39877700625,
Men Master  55+,7,72494,Greg,Gadowski,Putney/WestHill,45:11:00,95816,513.22658504041,459.71696236007,
Men Master  55+,8,5015,Marc,Curtis,BMB Racing,46:03:00,148661,474.42997855297,482.0351477139,
Men Master  55+,9,78800,Keith,Honda,C4,46:11:00,16659,501.60505699678,504.35333306772,
Men Master  55+,10,795,Craig,Walton,BCA/Linen,47:18:00,145763,504.35333306772,526.67151842155,
Men Master  55+,11,1356,Ken,Coleman,BCA/Linen,47:24:00,199626,532.0456972264,548.98970377537,
Men Master  55+,12,135532,Thomas,Holton,Prota Project P/B DSD Composite,49:18:00,439787,547.09153989567,571.3078891292,
Men Master  55+,13,168950,Allan,Dias,,49:57:00,42234,603.46563564383,593.62607448302,
Men Master  55+,14,78108,David,White,1K2Go,51:51:00,389960,526.82779964033,615.94425983685,
Men Master  55+,15,174806,Bill,Killough-hill,,52:16:00,584983,622.46403364335,638.26244519067,
Men Master  55+,16,84737,Athos,Rassias,Colavita-Cowbell Racing,42:53:00,258093,588.80603011588,660.5806305445,
Men Master  55+,17,4809,Gerry,Remsen,Portland Velo Club,49:20:00,29530,647.4069428766,682.89881589832,
Men Master  55+,DNF,362,Paul,Weiss,Portland Velo Club/Cyclemania,DNF,37617,446.26427305799,727.53518660598,
Women Cat 1/2/3,1,75651,Lizzy,Gunsalus,Cannondale p/b cyclocrossworld.com,42:10:00,403124,424.90104738315,381.60491458997,
Women Cat 1/2/3,2,482,Emily,Curley,Corner Cycle,43:25:00,542508,387.20519589007,396.20368594248,
Women Cat 1/2/3,3,171401,Rhys,May,Rhys May Jewelry,44:12:00,390274,459.91013869335,410.80245729499,
Women Cat 1/2/3,4,100892,Shylah,Weber,NYCROSS p/b CRAFT,47:14:00,416769,411.80517251085,425.40122864749,
Women Cat 1/2/3,5,81330,Ryley,Mosher,Wheel Works Racing,47:27:00,389782,440,440,
Women Cat 1/2/3,6,157696,Adele,Paquin,Northampton Bicycle Racing,48:10:00,555119,458.38481597954,454.59877135251,
Women Cat 1/2/3,7,78799,Sara,Melikian,Competitive Edge Racing,48:10:00,389391,528.14835337467,469.19754270501,
Women Cat 1/2/3,8,184374,Leigh,Gehringer-wiar,Northampton Bicycle,49:12:00,,440,483.79631405752,
Women Cat 4/5,1,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,47:37:00,538050,555.24968413569,473.29106921773,
Women Cat 4/5,2,164148,Maura,Bergan,Competitive Edge Racing,48:25:00,544197,566.17050664381,494.40922434811,
Women Cat 4/5,3,147686,Sandra,Delgrosso,Wayfarer Bike  Loverboy Racing,49:31:00,520031,553.68531827601,515.52737947849,
Women Cat 4/5,4,171368,Sarah,Weiskittel,,50:14:00,568764,561.50406541558,536.64553460886,
Women Cat 4/5,5,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),50:40:00,449204,506.79337098654,557.76368973924,
Women Cat 4/5,6,114463,Angelea,Preston,MCCR,51:22:00,398603,600,578.88184486962,
Women Cat 4/5,7,124775,Kate,Bergren,Socialist Claptrap,43:09:00,,600,600,
Women Cat 4/5,8,109020,Karen,Kurowski,Cyclonauts,43:26:00,446031,600,621.11815513038,
Women Cat 4/5,9,143208,Kate,Powers,,45:39:00,518386,666.8352335149,642.23631026076,
Women Cat 4/5,10,135538,Kim,Dubord,Team ERRACE,49:11:00,404793,600,663.35446539114,
Women Cat 4/5,11,130245,Emma,Martin,,52:33:00,,600,684.47262052151,
Women Cat 4/5,12,184375,Zoe,Dillon-davidson,,40:22:00,,600,705.59077565189,
