Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,144667,Niels,Vandeputte,ALPECIN-DECEUNINCK,01:03:05,,152.61925544331,152.61925544331,
Men Elite,2,17146,Marcel,Meisen,,01:03:06,,170.95839347101,165.02620367039,
Men Elite,3,161615,Šimon,Vaníček,,01:03:17,,202.85135242394,172.03785995417,
Men Elite,4,149584,Thomas,Mein,HOPE FACTORY RACING,01:03:24,,183.88865664602,179.04951623795,
Men Elite,5,129817,Arne,Vrachten,,01:03:44,,203.2349390608,186.06117252173,
Men Elite,6,22210,Marek,Konwa,,01:04:10,,179.65322811749,193.0728288055,
Men Elite,7,195111,Lars,Hemmerling,,01:05:07,,256.14107266277,200.08448508928,
Men Elite,8,174018,Lennert,Belmans,CRELAN - FRISTADS,01:05:15,,186.81153037338,207.09614137306,
Men Elite,9,159513,Pete,Uptegrove,,01:05:17,,269.85529378671,214.10779765684,
Men Elite,10,167652,Florian,Hamm,,01:05:19,,255.76345804585,221.11945394062,
Men Elite,11,203934,Fabian,Eder,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:05:20,,269.38620761018,228.1311102244,
Men Elite,12,184960,Mathis,Avondts,CRELAN - FRISTADS,01:05:55,,264.56718356304,235.14276650818,
Men Elite,13,192472,Ferre,Geeraerts,,01:05:58,,281.55520011176,242.15442279196,
Men Elite,14,134936,Sascha,Starker,,01:06:02,,291.39684767395,249.16607907574,
Men Elite,15,203945,Hannes,Degenkolb,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:06:14,,299.82783559743,256.17773535952,
Men Elite,16,180621,Lukas,Herrmann,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:06:30,,289.52477958467,263.1893916433,
Men Elite,17,194684,Tom,Ledocq,,01:06:34,,307.76576995111,270.20104792708,
Men Elite,18,174212,Jasper levi,Pahlke,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:06:53,,289.56294535384,277.21270421086,
Men Elite,19,189912,Geoffrey,Rausch,,01:07:10,,309.35570410128,284.22436049463,
Men Elite,20,119111,Gerrit,Rosenkranz,,01:07:15,,196.29342198271,291.23601677841,
Men Elite,21,190909,Louis,Krauss,,01:07:23,,285.87406110429,298.24767306219,
Men Elite,22,196497,Maximilian,Kerl,,01:07:29,,322.05591418439,305.25932934597,
Men Elite,23,189867,Václav,Dostál,,01:07:39,,253.72025530957,312.27098562975,
Men Elite,24,149366,Luca,Bockelmann,,01:07:50,,261.81159972356,319.28264191353,
Men Elite,25,155485,Pascal,Tömke,,01:08:02,,248.31395498416,326.29429819731,
Men Elite,26,189861,Pavel,Jindřich,,01:08:08,,232.67150602356,333.30595448109,
Men Elite,27,129790,Tomáš,Bakus,,01:08:33,,243.76756940057,340.31761076487,
Men Elite,28,186744,Wanja,Russenberger,,01:08:45,,376.66491954636,347.32926704865,
Men Elite,29,196886,Lars,Gräter,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:08:53,,455.1876543935,354.34092333243,
Men Elite,30,189993,Tino,Ourliac,TEAM FIMA - RDV BIKESHOP ALIAN,01:09:01,,282.47730609264,361.35257961621,
Men Elite,DNF,202019,Yani,D´houst,,DNF,,401.01593287425,375.37589218376,
Men Elite,DNF,205104,Fynn,Termin,,DNF,,330.18468787085,375.37589218376,
Men Elite,DNF,60684,Patryk,Kostecki,,DNF,,245.39185697092,375.37589218376,
Men Elite,DNF,196750,Yenthe,Vanhoudt,,DNF,,346.73367981316,375.37589218376,
Men Elite,DNF,190914,David,Futterer,,DNF,,343.83955385427,375.37589218376,
Men Elite,DNF,194209,Stanislaw,Goliwas,,DNF,,310.30735547988,375.37589218376,
Men Elite,DNF,182797,Konstantin,Huber,,DNF,,267.48291332782,375.37589218376,
Men Elite,DNF,207228,Niklas,Behrens,,DNF,,342.01980432602,375.37589218376,
Men Elite,DNF,202518,Elias,Steigert,,DNF,,288.08251260115,375.37589218376,
Men Elite,DNF,212877,Philipp,Küllmer,,DNF,,220,375.37589218376,
Men Elite,DNF,196751,Tim,Harig,,DNF,,403.45485561741,375.37589218376,
Men Elite,DNF,190001,Louis,Sparfel,SORIUS,DNF,,234.30496714215,375.37589218376,
Men Elite,DNF,178564,Julian,Gebele,,DNF,,246.66990026945,375.37589218376,
Men Elite,DNF,212492,Silas,Koech,,DNF,,220,375.37589218376,
Men Elite,DNF,195108,Jannik,Harig,,DNF,,325.34803983092,375.37589218376,
Men Elite,DNF,212878,Fabian,Genuit,,DNF,,220,375.37589218376,
Men Elite,DNF,169890,Julian,Gerhardt,,DNF,,266.6921403616,375.37589218376,
Men Elite,DNF,207227,Ben,Hagedorn,,DNF,,333.99898386577,375.37589218376,
Men Elite,DNF,134940,Christopher,Henny,,DNF,,220,375.37589218376,
Men Elite,DNF,212879,Jonas,Schumacher,,DNF,,220,375.37589218376,
Men Elite,DNF,190026,Xavier,Pains,,DNF,,338.47963866046,375.37589218376,
Men Elite,DNF,202516,Constantin,Kolb,,DNF,,274.82517230994,375.37589218376,
Men Elite,DNF,202524,Tjark ole,Krüger,,DNF,,429.20057177635,375.37589218376,
Men Elite,DNF,161660,Dries,Bruynseels,,DNF,,317.25788501047,375.37589218376,
Men Elite,DNF,204019,Juan,Van lelyveld,,DNF,,384.99777331386,375.37589218376,
Men Elite,DNF,181555,Malwin,Fischer,,DNF,,326.06576860036,375.37589218376,
Men Elite,DNF,119082,Lutz,Staake,,DNF,,220,375.37589218376,
Men Elite,DNF,212880,Jonas,Delaloye,,DNF,,220,375.37589218376,
Men Elite,DNF,212495,Dennis,Marschall,,DNF,,220,375.37589218376,
Men Elite,DNF,122468,Felix,Paul,,DNF,,315.20123835627,375.37589218376,
Men Elite,DNF,144670,Dolf,Pemen,,DNF,,241.04851423857,375.37589218376,
Men Elite,DNF,174020,Ugo,Ananie,,DNF,,207.37830772719,375.37589218376,
Men Elite,DNF,108783,Andrej,Petrovski,,DNF,,220,375.37589218376,
Men Elite,DNF,162716,Luis,Burghardt,,DNF,,273.05926217685,375.37589218376,
Men Elite,DNF,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,DNF,,257.31295894545,375.37589218376,
Men Elite,DNF,9081,David,Johnson,,DNF,224884,421.891977342,375.37589218376,
Men Elite,DNF,189988,Eliote,Ponchon,,DNF,,227.24780375572,375.37589218376,
Men Junior,1,202064,Guus,Van den eijnden,,00:40:04,,281.61418116343,256.35529650458,
Men Junior,2,202397,Robbe,Marchand,,00:40:19,,314.32295873697,259.42677497743,
Men Junior,3,201994,Václav,Ježek,,00:40:20,,308.54240492613,262.49825345028,
Men Junior,4,202162,Léo,Bisiaux,,00:40:24,,285.5286710226,265.56973192313,
Men Junior,5,202067,Jelte,Jochems,,00:41:01,,310.71232347919,268.64121039598,
Men Junior,6,202066,Ferre,Urkens,,00:41:04,,324.65466545322,271.71268886883,
Men Junior,7,201997,Jakub,Kuba,,00:41:05,,337.6616486048,274.78416734167,
Men Junior,8,211461,Neo,Tielens,,00:41:11,,370,277.85564581452,
Men Junior,9,212237,Aubin,Sparfel,,00:41:12,,370,280.92712428737,
Men Junior,10,202437,Willem,Janssens,,00:41:14,,365.09372913709,283.99860276022,
Men Junior,11,212232,Baptiste,Gregoire,,00:41:18,,370,287.07008123307,
Men Junior,12,212790,Antoine,Quint,,00:41:21,,370,290.14155970592,
Men Junior,13,202399,Tars,Poelvoorde,,00:41:44,,329.06639490159,293.21303817877,
Men Junior,14,202403,Lars,Van loocke,,00:41:47,,381.4151698968,296.28451665162,
Men Junior,15,202179,Fantin,Gloux,,00:41:50,,295.99325896415,299.35599512447,
Men Junior,16,202159,Hippolyte,Loete,,00:41:52,,297.10203422213,302.42747359732,
Men Junior,17,202074,Patrick,Nieuwenhuis,,00:41:59,,358.85183076458,305.49895207017,
Men Junior,18,212508,Ruud junior,Nagengast,,00:42:10,,370,308.57043054302,
Men Junior,19,212233,Paul,Seixas,,00:42:13,,370,311.64190901587,
Men Junior,20,201999,Jakub,Elbadri,,00:42:14,,333.8804319099,314.71338748871,
Men Junior,21,202018,Alexandre,Binggeli,,00:42:16,,349.83919680958,317.78486596156,
Men Junior,22,212195,Jan,Janout,,00:42:17,,370,320.85634443441,
Men Junior,23,212144,Yoren,Vanhoudt,,00:42:19,,370,323.92782290726,
Men Junior,24,103718,Alexis,David,,00:42:21,414338,321.70320030819,326.99930138011,
Men Junior,25,202528,Bram,Sprangers,,00:42:22,,336.78475887759,330.07077985296,
Men Junior,26,201998,Filip,Samec,,00:42:24,,330.94904614532,333.14225832581,
Men Junior,27,202073,Niels,Brinkman,,00:42:27,,360.65842389558,336.21373679866,
Men Junior,28,202004,Daniel,Rubeš,,00:42:31,,363.59026878407,339.28521527151,
Men Junior,29,201553,Daniel weis,Nielsen,,00:42:32,,304.02219460881,342.35669374436,
Men Junior,30,202345,František,Hojka,,00:42:34,,304.89227408214,345.42817221721,
Men Junior,31,201227,Ville,Merlov,,00:42:36,,363.49020420294,348.49965069006,
Men Junior,32,211462,Max heiner,Oertzen,,00:42:37,,370,351.5711291629,
Men Junior,33,212142,Zander,Tielens,,00:42:47,,370,354.64260763575,
Men Junior,34,202172,Pierre,Choblet,,00:42:53,,343.2941476594,357.7140861086,
Men Junior,35,212140,Miel,Dekien,,00:43:01,,370,360.78556458145,
Men Junior,36,212236,Nathan,Meiller,,00:43:18,,370,363.8570430543,
Men Junior,37,202408,Born,De dobbelaere,,00:43:34,,411.59747226272,366.92852152715,
Men Junior,38,202187,Kylian,Communal,,00:43:48,,326.61576609638,370,
Men Junior,39,212253,Kylian,Breton,,00:43:54,,370,373.07147847285,
Men Junior,40,212558,Danny,Turkstra,,00:43:58,,370,376.1429569457,
Men Junior,41,212348,Baptiste,Rouxel,,00:44:03,,370,379.21443541855,
Men Junior,42,212881,Rick,Meylender,,00:44:05,,370,382.2859138914,
Men Junior,43,212196,Zdeněk,Hradiský,,00:44:18,,370,385.35739236425,
Men Junior,44,212193,Matyáš,Purnoch,,00:44:19,,370,388.4288708371,
Men Junior,45,205097,Siebren,Antheunis,,00:44:22,,440.58289192514,391.50034930994,
Men Junior,46,212351,Matěj,Pekař,,00:44:26,,370,394.57182778279,
Men Junior,47,202205,Axel,Rebouillat,,00:44:37,,375.40612754637,397.64330625564,
Men Junior,48,207248,Piet,Loos,,00:44:42,,325.41565435667,400.71478472849,
Men Junior,49,212356,Jakub,Habr,,00:44:44,,370,403.78626320134,
Men Junior,50,212882,Kacper,Doppke,,00:44:46,,370,406.85774167419,
Men Junior,51,212491,Clément,Menissier,,00:44:50,,370,409.92922014704,
Men Junior,52,202176,Lucas,Bonnay,,00:44:53,,349.95213324629,413.00069861989,
Men Junior,53,202534,Jannis,Rapp,,00:44:54,,400.89272583025,416.07217709274,
Men Junior,54,212349,Ksawery,Adaszak,,00:45:05,,370,419.14365556559,
Men Junior,55,212189,Adam,Strejček,,00:45:10,,370,422.21513403844,
Men Junior,56,202024,Francesco,Caruso,,00:45:14,,369.60702731765,425.28661251129,
Men Junior,57,202023,Théotime,Collier,,00:45:40,,387.74076703285,428.35809098413,
Men Junior,58,212883,Sebbe,Van hove,,00:45:48,,370,431.42956945698,
Men Junior,59,202350,Šimon,Tabara,,00:46:04,,381.69678209417,434.50104792983,
Men Junior,60,212201,Petr,Kniha,,-1,,370,437.57252640268,
Men Junior,61,205915,Bartosz,Wentland,,-1,,325.26715211901,440.64400487553,
Men Junior,62,212884,Lucas,Leyssens,,-1,,370,443.71548334838,
Men Junior,63,202000,Ksawier,Garnek,,-1,,324.70455712469,446.78696182123,
Men Junior,64,202188,Marius,Guibout,,-1,,358.47844135735,449.85844029408,
Men Junior,65,202021,Thomas,Henrion,,-1,,382.67001262907,452.92991876693,
Men Junior,66,211458,Nicolai,Andersen,,-1,,370,456.00139723978,
Men Junior,67,212339,Felix,Rouinsard,,-1,,370,459.07287571263,
Men Junior,68,202031,Pol,Champagne,,-1,,408.441405018,462.14435418548,
Men Junior,69,212206,Jiří,Matoulek,,-2,,370,465.21583265833,
Men Junior,70,212885,Kacper,Kohnke,,-2,,370,468.28731113117,
Men Junior,71,202084,Ed,Uptegrove,,-2,,387.9821215284,471.35878960402,
Men Junior,72,212239,Diégo,Valerio,,-2,,370,474.43026807687,
Men Junior,73,212886,Maksymilian,Marzejon,,-2,,370,477.50174654972,
Men Junior,74,202025,Quentin,Guth,,-3,,369.38615485404,480.57322502257,
Men Junior,DNF,212137,Floris,Haverdings,,DNF,,370,486.71618196827,
Men Junior,DNF,203947,Jonathan,Frasch,,DNF,,344.47387558531,486.71618196827,
Men Junior,DNF,202077,Freek,Bouten,,DNF,,384.10676829037,486.71618196827,
Women Elite,1,190944,Marie,Schreiber,TORMANS CYCLO CROSS TEAM,00:43:20,,276.71004212089,259.29569063631,
Women Elite,2,150479,Aniek,Van alphen,777,00:43:27,,246.62451906295,266.8250368598,
Women Elite,3,189873,Kristýna,Zemanová,,00:44:01,,302.6091642445,274.35438308329,
Women Elite,4,169009,Judith,Krahl,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,00:44:01,,335.84205470394,281.88372930677,
Women Elite,5,132484,Francesca,Baroni,PISSEI - GROEP T.O.M,00:44:08,,362.94005363391,289.41307553026,
Women Elite,6,174011,Lauriane,Duraffourg,AS BIKE RACING,00:44:14,,331.67872495869,296.94242175375,
Women Elite,7,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:45:44,,389.05433310089,304.47176797723,
Women Elite,8,196559,Kateřina,Hladíková,BRILON RACING TEAM MB,00:46:17,,394.8271190207,312.00111420072,
Women Elite,9,100215,Zina,Barhoumi,,00:46:37,,366.27885383514,319.53046042421,
Women Elite,10,189956,Iris,Offerein,,00:46:45,,404.86289329679,327.05980664769,
Women Elite,11,108873,Jana,Dobbelaere,,00:47:01,,344.92593097096,334.58915287118,
Women Elite,12,108503,Stefanie,Paul,,00:47:22,,399.13766057669,342.11849909467,
Women Elite,13,212616,Messane,Bräutigam,,00:47:24,,440,349.64784531816,
Women Elite,14,196454,Barbora,Jeřábková,BRILON RACING TEAM MB,00:47:25,,435.37069096655,357.17719154164,
Women Elite,15,202434,Jana,Glaus,,00:47:31,,422.86527897646,364.70653776513,
Women Elite,16,89415,Meg,De bruyne,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:47:33,,414.3689470447,372.23588398862,
Women Elite,17,108102,Lisa,Heckmann,,00:47:36,,346.5501308655,379.7652302121,
Women Elite,18,138542,Lara,Defour,,00:47:57,,418.74258333235,387.29457643559,
Women Elite,19,212228,Amandine,Muller,,00:48:09,,440,394.82392265908,
Women Elite,20,196635,Febe,De smedt,,00:48:18,,502.25548577809,402.35326888256,
Women Elite,21,182701,Maïté,Barthels,,00:48:37,,481.48613179391,409.88261510605,
Women Elite,22,212229,Muriel,Furrer,,00:48:38,,440,417.41196132954,
Women Elite,23,212887,Katrin,Iglhaut,,00:48:57,,440,424.94130755303,
Women Elite,24,149414,Océane,Allart,,00:49:33,,477.62767075405,432.47065377651,
Women Elite,25,161772,Maurane,Garbellotto,TEAM FIMA - RDV BIKESHOP ALIAN,00:49:50,,479.74600917114,440,
Women Elite,26,196998,Adèle,Hurteloup,,00:49:55,,506.45194180409,447.52934622349,
Women Elite,27,202038,Rosanne,Breugelmans,PISSEI - GROEP T.O.M,00:50:07,,509.61048756953,455.05869244697,
Women Elite,28,155355,Malgorzata,Mazurek,,00:50:53,,428.08176855841,462.58803867046,
Women Elite,29,207600,Lucie,Francois,,-1,,599.47125634394,470.11738489395,
Women Elite,30,196719,Alexane,Duraffourg,TEAM MOTRIO SAFIR GANOVA,-1,,533.14936451808,477.64673111744,
Women Elite,31,212888,Judith friederike,Rottmann,,-1,,440,485.17607734092,
Women Elite,32,186754,Prisca,Jaquet,,-1,,468.22035892995,492.70542356441,
Women Elite,33,178575,Cindy,Törber,,-1,,440,500.2347697879,
Women Elite,34,197011,Larissa,Rossner,,-1,,534.785620105,507.76411601138,
Women Elite,35,139048,Kristin,Endres,,-2,,440,515.29346223487,
Women Elite,36,186755,Jessica,Meier,,-2,,577.50616406598,522.82280845836,
Women Elite,37,212511,Dana,Wagner,,-2,,440,530.35215468184,
Women Elite,38,196637,Zélie,Graux,,-2,,527.712076374,537.88150090533,
Women Elite,39,212230,Amelie,Kipfmüller,,-2,,440,545.41084712882,
Women Elite,40,212218,Maja,Jozkowicz,,-2,,440,552.94019335231,
Women Elite,41,134944,Julia,Nikolopoulos,,-2,,477.92249534058,560.46953957579,
Women Elite,42,178574,Kati,Rothe,,-3,,440,567.99888579928,
Women Elite,43,212889,Tina,Müller,,-3,,440,575.52823202277,
Women Elite,44,212231,Nina,Steck,,-3,,440,583.05757824625,
Women Elite,45,125015,Sabine,Emunds,,-3,,577.19976078921,590.58692446974,
Women Elite,46,212890,Clara,Jäger,,-3,,440,598.11627069323,
Women Elite,47,212518,Kira virginia,Hannemann,,-4,,440,605.64561691671,
Women Elite,48,212891,Elena,Elenkova,,-4,,440,613.1749631402,
Women Elite,DNF,197000,Layla,Barthels,,DNF,,541.28045845285,628.23365558718,
Women Elite,DNF,212892,Lucie,Guth,,DNF,,440,628.23365558718,
