Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2471,Jeremy,Ferguson,Enjoy Cycling Club,0:49:10,,239.44447252118,219.07707626594,
A Men,2,81940,Scott,Hooper,Data Driven Athlete,0:49:58,,275.83544722709,229.76750866594,
A Men,3,210843,Will,Kendall,Kinetic Cycles,0:50:24,,220,240.45794106593,
A Men,4,110190,Daniel,Cortopassi,ENJOY:::::::::::::Cranked naturals,0:50:48,,272.52923826591,251.14837346592,
A Men,5,200895,Timmy,Bauer,Above & Beyond Cancer Cycling Pb Bike World,0:51:16,,261.2394995633,261.83880586591,
A Men,6,177933,Stefen,Creason,Data Driven Athlete,0:51:48,,267.27637842741,272.52923826591,
A Men,7,5743,Matthew,Bell,Enjoy Cycling Club,0:51:50,,220,283.2196706659,
A Men,8,175045,Shawn,Remy,Enjoy Cycling Club Bobâ€™s Cycle Center,0:53:00,,289.04653312011,293.91010306589,
A Men,9,201611,Connor,Hormell,Trek Folsom,0:53:33,,335.38287350691,304.60053546589,
A Men,10,86859,Jason,Martel dye,my mom,0:54:50,,323.61860340102,315.29096786588,
A Men,11,99581,Aj,Snovel,Coureur,0:49:18,,319.35840060612,325.98140026587,
A Women,1,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,0:51:26,,460.87895630523,439.97042490091,
A Women,2,124276,Kennedy,Cortopassi,MDW Sports,0:52:31,,508.86035592251,459.42170207194,
A Women,3,121696,Emily,Funk,Breakaway Womens Racing,0:53:15,,496.82877077529,478.87297924298,
A Women,4,145820,Carla,Clifford,Breakaway Womens Racing,0:53:25,,499.81974205274,498.32425641401,
A Women,5,143859,Samantha,White,Cycling Development Spartans,0:55:18,,582.45153111589,517.77553358505,
A Women,6,201628,Katie,Goad,Team City Sacramento,0:53:52,,484.98941649474,537.22681075608,
B Men,1,49777,Max,Clark,Fox racing Mikes Bikes,0:53:07,,393.01507082384,348.88094759128,
B Men,2,203542,Lorenzo,Feher,Team City Sacramento,0:53:46,,339.57574738835,353.52813417389,
B Men,3,153415,Cole,Kersey,60to09 / PNW / Pizza Port / No Toil,0:53:52,,438.32945008654,358.1753207565,
B Men,4,201618,Dustin,Wolf,Trafiq vs Traffic,0:54:06,,527.79564208395,362.82250733911,
B Men,5,210846,Ben,Estes,,0:55:10,,400,367.46969392172,
B Men,6,133339,Paul,Levy,Team City Sacramento,0:55:13,,369.77918383719,372.11688050433,
B Men,7,111370,Louis,Gaultney,LeadOut,0:56:01,,406.83723734548,376.76406708694,
B Men,8,160914,Joshua,Mott,,0:56:24,,379.02796775377,381.41125366955,
B Men,9,20918,Stephen,Wassather,,0:56:27,,549.97259471481,386.05844025217,
B Men,10,210807,Noah,Goldrup,Pnw/6009/kill trail,0:48:57,,400,390.70562683478,
B Men,11,196388,Vince,Murdock,Enjoy Cycling Club,0:49:25,,442.56393991877,395.35281341739,
B Men,12,83088,John,Glover,Nada,0:49:43,,452.07411154893,400,
B Men,13,202803,Jonathan,Penaloza,Davis Bike Club Race Team,0:50:35,,366.02972819982,404.64718658261,
B Men,14,210847,Aaron,Tirado,,0:52:53,,400,409.29437316522,
B Men,15,182001,Brandon,Fuller,PNW / Pizza Port / 60to09,0:53:08,,539.79666999535,413.94155974783,
B Men,16,210848,Jeffrey,Tierney,,0:53:14,,400,418.58874633045,
B Men,17,143833,Erin,Simmons,Body Concepts,0:53:38,,454.20250935675,423.23593291306,
B Men,18,153169,Sam,Brown-shaklee,MIKES BIKES,0:57:36,,400,427.88311949567,
B Men,19,210849,Luke,Hedden,,0:52:24,,400,432.53030607828,
B Men,20,210850,Nathan,Grimenstein,,0:52:51,,400,437.17749266089,
B Men,21,210851,Logan,Hedden,,0:59:10,,400,441.8246792435,
B Men,22,58271,Joseph,Miller,,0:18:14,,369.82103308464,446.47186582611,
B Women,1,201628,Katie,Goad,Team City Sacramento,0:44:55,,484.98941649474,484.98941649474,
B Women,2,210784,Andrea,Sours,Team City Sacramento,0:44:57,,600,520,
B Women,3,168550,Sky,Baucom,team city,0:45:45,,600,530,
B Women,4,207554,Heidi,Verbeeck,Davis Bike Club,0:46:10,,600,540,
B Women,5,210783,Beverley,Anderson-abbs,,0:46:10,,600,550,
B Women,6,163715,Maya,Werner,Team Coty,0:46:21,,540.25904016555,560,
B Women,7,203555,Kelsey,Navarre,Breakaway Womenâ€™s Racing,0:46:35,,596.80863321708,570,
B Women,8,85918,Ashley,Fruhwirth,Dirty Kitten Racing,0:46:48,,615.35757026569,580,
B Women,9,158885,Tina,Bilodeau,cbre,0:47:33,,549.27069568789,590,
B Women,10,93491,Mandi,Seavers,Breakaway Womenâ€™s Racing,0:48:03,,558.18215957753,600,
B Women,11,200251,Danielle,Hannaford,Mikes Bikes,0:48:18,,618.40909090909,610,
B Women,12,201630,Beverley,Newman-burckhard,Breakaway Womens Racing,0:48:42,,604.75596713274,620,
B Women,13,175051,Olivia,Lane,Team Olivia!,0:49:21,,521.70752552095,630,
B Women,14,210235,Deven,Johnson,,0:50:10,,600,640,
B Women,15,188413,Mara,Pillott,Team City Sacramento,0:40:57,,585.03950811661,650,
B Women,16,134205,Margie,Lapoint,Pacos,0:41:27,,574.1393529858,660,
B Women,17,177927,Nicole,Regalia,,0:41:28,,635.25439090933,670,
B Women,18,24567,Catherine,Mcdonald,Breakaway Womenâ€™s Racing,0:43:13,,627.37427050128,680,
B Women,19,210816,Kim,Berrios,,0:43:16,,600,690,
B35+ Men,1,6866,Van,Geslani,Donâ€™s Bikes/Eliel Factory Team,0:53:25,,396.64159978803,365.68505186445,
B35+ Men,2,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,0:55:00,,444.01152443945,373.3500471495,
B35+ Men,3,210802,James,Howard,,0:55:02,,450,381.01504243455,
B35+ Men,4,72409,Dan,Reynolds,dfL.  CVC,0:55:03,,377.09911125987,388.6800377196,
B35+ Men,5,104291,Graham,Lierley,King Kog,0:55:04,,450,396.34503300465,
B35+ Men,6,190466,David,Canary,Bobs cycle center,0:48:07,,437.83608731588,404.0100282897,
B35+ Men,7,210844,Terrty,Mcniff,Victory Velo Racing,0:49:35,,450,411.67502357475,
B35+ Men,8,196411,Rob,Rigg,Freakshow MDW,0:49:56,,512.29535788801,419.3400188598,
B35+ Men,9,24443,Robert,Kimzey,The Bike BIZ,0:50:09,,507.57671818725,427.00501414485,
B35+ Men,10,202816,Joe,Dineen,,0:50:11,,469.75053647584,434.6700094299,
B35+ Men,11,200874,Alan,Abbs,Buffalo Chips,0:51:05,,545.60995453275,442.33500471495,
B35+ Men,12,41665,Tom,Campeau,,0:51:31,,450,450,
B35+ Men,13,66258,Brian,Pantiga,,0:51:33,,475.97881109777,457.66499528505,
B35+ Men,14,99583,Zol,Whitman,,0:51:50,,450,465.3299905701,
B35+ Men,15,210845,Nicky,Bradwell,Bike Minded Podcast,0:52:07,,450,472.99498585515,
B35+ Men,16,177926,Travis,Goodrich,Victory Velo Racing,0:53:57,,469.90678349341,480.6599811402,
B35+ Men,17,110197,Brian,Gaultney,LeadOut,0:56:04,,547.69560993401,488.32497642525,
B35+ Men,18,132992,Doug,Martin,,0:56:18,,450,495.9899717103,
B35+ Men,19,210804,Eric,Roscoe,Attack Banana,0:57:41,,450,503.65496699535,
B35+ Men,20,146378,Geoff,Brandenburg,Sage Ti,0:49:12,,450,511.3199622804,
B35+ Men,21,110185,Joshua,Boyden,Leadout,0:49:24,,510.4624638427,518.98495756545,
B35+ Men,22,190470,Caleb,Sunde,,0:09:34,,413.17181954456,526.6499528505,
B35+ Men,23,110166,Chris,Walker,,0:10:36,,540,534.31494813555,
C Men,1,210817,Justin,Orr,,0:40:52,,540,459,
C Men,2,210818,Barrett,Nettleman,Enjoy CC GASD brew co,0:40:52,,540,463.26315789474,
C Men,3,210790,Aj,Marrs,,0:41:34,,540,467.52631578947,
C Men,4,210787,Oscar,Marroquin,Reno Devo,0:41:45,,540,471.78947368421,
C Men,5,202810,Nikolas,Martinelli,,0:42:42,,496.505607066,476.05263157895,
C Men,6,162601,Glen,Guymon,Body Concepts Racing Team,0:42:59,,422.86502370527,480.31578947368,
C Men,7,106244,John,Grubbs,Kinetic Cycles,0:43:39,,433.24574048251,484.57894736842,
C Men,8,210819,Jonathan,Sanburg,,0:43:51,,540,488.84210526316,
C Men,9,183173,Jordan,Smith,,0:44:04,,540,493.10526315789,
C Men,10,9187,Tim,Smith,Victory Velo Racing,0:45:00,,515.87504084335,497.36842105263,
C Men,11,70252,Anthony,Smith,Victory Velo Racing,0:45:00,,477.27784337271,501.63157894737,
C Men,12,188793,Jason,Buchanan,Rio Strada Racing,0:45:09,,517.37082603808,505.89473684211,
C Men,13,196390,Ryan,Reeves,Cycling Development,0:45:11,,463.35060483621,510.15789473684,
C Men,14,210786,Alex,Dres,Trafiq vs. Traffic,0:45:13,,540,514.42105263158,
C Men,15,49740,Brent,Yost,Kinetic Cycles,0:45:20,,538.08710188535,518.68421052632,
C Men,16,43492,Jeff,Farley,Rio Strada Racing,0:45:42,,543.52995332237,522.94736842105,
C Men,17,196067,Robert,Wassmer,Kinetic Cycles,0:45:47,,539.76297297515,527.21052631579,
C Men,18,64380,Colin,Carr-hall,Chainbreakers,0:45:57,,540,531.47368421053,
C Men,19,202908,John,Marchese iii,,0:46:16,,545.97151149217,535.73684210526,
C Men,20,210820,Billy,Ma,Kinetic Cycles,0:46:17,,540,540,
C Men,21,188776,Ronnie,Fortes,Cat 6 Crew,0:46:19,,530.57588918457,544.26315789474,
C Men,22,210821,Alexander,Gayman,HOOKED CLOTHING CO.,0:46:26,,540,548.52631578947,
C Men,23,27663,Anthony,Ordonez,Rio Strada Racing,0:46:49,,540,552.78947368421,
C Men,24,180513,Michael,Sanchez,Pretty Great,0:46:55,,601.80025465841,557.05263157895,
C Men,25,35504,Mark,Nelson,Kinetic Cycles,0:46:56,,559.90233377084,561.31578947368,
C Men,26,5645,Rick,Silva,,0:48:50,,540,565.57894736842,
C Men,27,79712,Rick,Guevel,Kinetic,0:49:10,,562.12246341402,569.84210526316,
C Men,28,191984,Sam,Kingsbury,,0:49:42,,547.59058402395,574.10526315789,
C Men,29,20118,Noah,Wheeler,,0:52:20,,540,578.36842105263,
C Men,30,210822,Ryan,Vanni,Pretty Great,0:41:23,,540,582.63157894737,
C Men,31,6270,Evan,Clark,,0:41:28,,540,586.89473684211,
C Men,32,190516,Josiah,Mattsson-boze,,0:41:35,,569.15103923836,591.15789473684,
C Men,33,210823,Jonathan,Joiner,Pretty Great,0:42:24,,540,595.42105263158,
C Men,34,210808,Nelson,Costa,,0:43:29,,540,599.68421052632,
C Men,35,210824,Matt,Cain,,0:44:07,,540,603.94736842105,
C Men,36,210825,Stephen,Mentze,pretty great instant coffee,0:49:46,,540,608.21052631579,
C Men,37,210826,Garrett,Cole,,1:23:10,,540,612.47368421053,
C Men,38,196394,Kyle,Kersey,Pnw 60 to 09,0:10:31,,582.15211098902,616.73684210526,
C Women,1,210827,Barbara,Donovan,Granite Bay High School Mountain Bike Team,0:46:45,,650,589.12372097046,
C Women,2,202820,Claire,Bannerman,,0:39:49,,663.74573656819,604.34279072784,
C Women,3,201633,Amelia,Reeves,Cycling Development,0:40:06,,650,619.56186048523,
C Women,4,210828,Brooke,Cardenas,SGW,0:40:47,,650,634.78093024261,
C Women,5,210829,Quinn,Dudley,Team City,0:43:02,,650,650,
C Women,6,210791,Sarah,Petersen,,0:43:36,,650,665.21906975739,
C Women,7,210792,Cyd,Ross,,0:45:51,,650,680.43813951477,
C Women,8,188783,Ashley,Powell,Bear Adventure,0:23:50,,650,695.65720927216,
C Women,9,210830,Kristen,Linberg,,0:24:28,,650,710.87627902954,
C35+ Men,1,203746,Mike,Cane,Team Reeves,0:41:53,,530.40967440911,436.62773711242,
C35+ Men,2,196095,Isaak,Egge,,0:41:58,,492.34777726518,441.55022582135,
C35+ Men,3,210831,Peter,Stirling,Trafiq vs. Traffic,0:42:07,,540,446.47271453028,
C35+ Men,4,162593,Jake,Sours,Team City Sacramento,0:42:41,,467.26293931277,451.39520323921,
C35+ Men,5,168236,Jody,Mccomas,TREK FOLSOM & IT SPORTS AND ORTHOPEDIC,0:43:04,,518.28162048718,456.31769194815,
C35+ Men,6,210794,Neil,Depaola,,0:43:25,,540,461.24018065708,
C35+ Men,7,176549,Mike,Lyster,OBG,0:43:26,,493.33309071786,466.16266936601,
C35+ Men,8,184118,Rich,Owings,,0:43:45,,462.86513580935,471.08515807494,
C35+ Men,9,210809,Tony,Reyes,,0:43:45,,540,476.00764678388,
C35+ Men,10,18283,John,Clark,,0:44:08,,540,480.93013549281,
C35+ Men,11,91517,Kendra,Foley,,0:44:11,,507.29165853794,485.85262420174,
C35+ Men,12,27569,Akwetee,Watkins,Davis Bike Club Race Team,0:44:19,,404.6572861459,490.77511291067,
C35+ Men,13,162605,Paul,Keefer,,0:44:20,,560.73895850203,495.69760161961,
C35+ Men,14,28087,Michael,Simcock,,0:44:34,,540,500.62009032854,
C35+ Men,15,210796,Raymond,Spore,Davis Bike Club,0:44:37,,540,505.54257903747,
C35+ Men,16,160917,Ken,Conover,EPiC Cycling,0:45:03,,513.90206121257,510.4650677464,
C35+ Men,17,124264,Patrick,Perez,,0:45:18,,665.31648799845,515.38755645534,
C35+ Men,18,66262,Patrick,Morin,,0:46:00,,550.70783740644,520.31004516427,
C35+ Men,19,210832,Scott,Ostrander,Enjoy Cycling Club,0:46:28,,540,525.2325338732,
C35+ Men,20,20875,John,Simmons,Team City Sacramento,0:46:35,,601.40204706998,530.15502258213,
C35+ Men,21,123008,Brian,Schyberg,www.perkedcoldbrew.com,0:46:36,,587.73292213607,535.07751129107,
C35+ Men,22,210833,James,Stewart,Enjoy Cycling Club,0:46:51,,540,540,
C35+ Men,23,124292,Will,Safford,,0:46:54,,540,544.92248870893,
C35+ Men,24,203749,Aaron,Keough,Team City Sacramento,0:47:22,,640.69841870434,549.84497741787,
C35+ Men,25,210834,Brad,Haskell,,0:47:31,,540,554.7674661268,
C35+ Men,26,201625,Stephen,Louie,,0:47:40,,594.13309096898,559.68995483573,
C35+ Men,27,42334,Dave,Burke,ABC Domestic Team,0:47:50,,540,564.61244354466,
C35+ Men,28,154296,Tim,Patton,Team EPiC,0:47:57,,592.58154812431,569.5349322536,
C35+ Men,29,210835,Justin,Drake,,0:48:53,,540,574.45742096253,
C35+ Men,30,128232,Doug,Dietel,Team City,0:48:54,,540,579.37990967146,
C35+ Men,31,148603,John,Hughes,N/a,0:50:59,,393.35251580887,584.30239838039,
C35+ Men,32,188772,Andrae,Roberts,,0:39:22,,580.49721572077,589.22488708933,
C35+ Men,33,188377,Steve,Higgs,,0:40:23,,639.97049467781,594.14737579826,
C35+ Men,34,210836,Adam,Shehata,,0:40:59,,540,599.06986450719,
C35+ Men,35,210837,Jeff,Lanterman,,0:41:09,,540,603.99235321612,
C35+ Men,36,196093,Joshua,Flood,,0:41:25,,544.91304693939,608.91484192506,
C35+ Men,37,210797,Gary,Van atta,WEWGTD?,0:41:45,,540,613.83733063399,
C35+ Men,38,203553,Steve,Mobley,Backmarker Racing,0:42:27,,641.2307602407,618.75981934292,
C35+ Men,39,210838,Brian,Bennett,,0:42:59,,540,623.68230805185,
C35+ Men,40,210839,Andres,Pena,,0:43:22,,540,628.60479676079,
C35+ Men,41,210840,Jharad,Espinosa,HOOKED CLOTHING CO,0:44:54,,540,633.52728546972,
C35+ Men,42,143972,Jay,Van rein,Team City Sacramento,0:20:32,,587.58431558308,638.44977417865,
Junior Boys,1,200889,Rafael,Jopson,CBRE Juniors,0:44:46,,541.15710493141,456.32851765448,
Junior Boys,2,176525,Colton,Bilodeau,cbrs,0:39:38,,609.93795391686,484.31987416383,
Junior Boys,3,210841,Orion,Miles,Demo-Worx. Savages,0:40:07,,370,512.31123067318,
Junior Boys,4,201631,Parker,Louie,,0:40:07,,539.44806943365,540.30258718253,
Junior Boys,5,210842,Casey,Parsons,Demo-Worx,0:42:44,,370,568.29394369188,
Junior Boys,6,195206,Cameron,Warner,,0:40:54,,624.66398070847,596.28530020123,
Open 45+,1,49734,Jeff,Bilodeau,CBRE Racing,0:52:58,,369.40148160661,312.00947818582,
Open 45+,2,58979,Kyle,Ashton,Red Peloton,0:53:30,,325.57281186752,325.96944257063,
Open 45+,3,24426,Joshua,Hughes,Victory Velo,0:53:43,,420.03353565154,339.92940695543,
Open 45+,4,49714,Adam,Andelin,Sierra Nevada/Reliable Racing,0:54:34,,354.7104737221,353.88937134024,
Open 45+,5,143836,Ian,Milne,Victory Velo Racing,0:54:37,,377.09796768006,367.84933572505,
Open 45+,6,51298,Ernie,Sayo,CBRE Racing,0:54:41,,385.91039002266,381.80930010985,
Open 45+,7,58236,Sam,Trujillo,,0:55:17,,427.34485087701,395.76926449466,
Open 45+,8,201634,Michael,Harrison,Sierra Nevada Reliable Racing pb Folsom Bike,0:48:21,,368.22163549269,409.72922887947,
Open 45+,9,202825,Glenn,Sabot,Trafiq vs. Traffic,0:48:28,,446.99507447573,423.68919326428,
Open 45+,10,35568,Jeff,Anderson,DFL,0:49:36,,521.64899650772,437.64915764908,
Open 45+,11,151532,Terry,Nilsen,Victory Velo Racing,0:49:55,,450.54652068544,451.60912203389,
Open 45+,12,162603,Michael,Arreguin,Kinetic,0:50:19,,446.50040158886,465.5690864187,
Open 45+,13,12713,Scott,Clark,,0:50:58,,419.36956847156,479.5290508035,
Open 45+,14,184118,Rich,Owings,,0:52:08,,462.86513580935,493.48901518831,
Open 45+,15,175049,Reed,Jackson,Team City,0:53:22,,452.76344285231,507.44897957312,
Open 45+,16,20875,John,Simmons,Team City Sacramento,0:11:46,,601.40204706998,521.40894395792,
Single Speed/Tracklocross,1,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,0:54:23,,360.41173645424,329.18806193064,
Single Speed/Tracklocross,2,203543,Mike,Wyatt,Trek Folsom,0:48:06,,431.19744703184,340.522438053,
Single Speed/Tracklocross,3,122910,Ryan,Terry,Kinetic Cycles/WUBES,0:48:08,,334.43753238147,351.85681417535,
Single Speed/Tracklocross,4,24537,Charlie,Kropf,OBG,0:48:22,,406.00997656388,363.19119029771,
Single Speed/Tracklocross,5,43501,Rad,Beauton,Sacramento Local Utilitarian Trail Stewards,0:48:59,,395.41850556061,374.52556642006,
Single Speed/Tracklocross,6,181710,Anthony,Parenzin,Trafiq vs. Traffic,0:49:07,,393.9107739515,385.85994254242,
Single Speed/Tracklocross,7,190520,Justin,Shoemake,Mikes Bikes,0:49:10,,403.76365463916,397.19431866478,
Single Speed/Tracklocross,8,150287,Brandon,Van cleve,kinetic,0:50:53,,444.99341165298,408.52869478713,
Single Speed/Tracklocross,9,57150,Danny,Martin,,0:51:02,,520,419.86307090949,
Single Speed/Tracklocross,10,202916,Greg,Ngo,,0:51:43,,428.60400346186,431.19744703184,
Single Speed/Tracklocross,11,206403,Raul,G de anda,,0:51:56,,466.38646339379,442.5318231542,
Single Speed/Tracklocross,12,207177,Jonathan,Jones,,0:52:55,,425.88838275656,453.86619927656,
Single Speed/Tracklocross,13,91517,Kendra,Foley,,0:55:16,,507.29165853794,465.20057539891,
Single Speed/Tracklocross,14,203546,Josh,Mooney,,0:48:15,,523.21635000515,476.53495152127,
Single Speed/Tracklocross,15,123169,Brian,Tong,Sacramento Local Utility Trail Stewardship,0:48:38,,471.23150017799,487.86932764362,
Single Speed/Tracklocross,16,124293,David,Herman,SGW,0:49:25,,523.15437923139,499.20370376598,
Single Speed/Tracklocross,17,42348,Sean,Aguilar,Milfs (Man I Love Frogs),0:49:53,,472.05553451058,510.53807988834,
Single Speed/Tracklocross,18,79483,Sarah,Martin,,0:54:37,,477.73758298636,521.87245601069,
Single Speed/Tracklocross,19,196385,Zander,Holmes,DemoWorx,0:49:47,,325.86112986685,533.20683213305,
