Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,14,16,516.72364449048,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,5,18,355.15179536238,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,10,14,414.88638244877,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,8,17,387.60610071335,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,9,16,394.28073713142,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,9,13,430.05889219221,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,8,17,400.45564619389,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 40+,7,10,414.20097884134,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,11,19,420.33737581809,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,5,15,381.08718192873,
Resolution Cross Cup,2013-12-28,Men  Master 40+,6,17,359.34170222856,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,11,18,427.65195208969,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,12,27,466.38771502085,
Spooky Cross Day 1,2014-11-1,Men Masters 50+,4,9,404.80476283467,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,3,12,366.01011821954,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,6,17,400.60251137542,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,4,10,393.99601037759,
Black Friday Cross Day 1,2014-11-28,Men Masters 50+,1,6,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,5,18,403.58684259975,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,9,27,366.22885502131,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,35,67,417.83672830119,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,18,32,410.56299315448,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,52,84,389.38783805933,
Cross Fort Worth Day 1,2015-10-10,Men Master 50+ Open,DNF,12,598.14036388538,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,11,17,424.30696548966,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 50+,7,10,511.27962312255,
Spooky Cross Day 2,2015-11-1,Master 50+,2,13,390.4488611746,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 50+,4,16,434.45575308515,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 50+,3,8,447.81288383589,
Resolution Cross Cup Day 1,2015-12-12,Master 50+,6,12,465.18030907724,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,17,27,441.05874458278,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,DNF,22,522.88763718946,
