Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,DNF,17,831.08965650869,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,10,16,752.66586010402,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,14,28,750,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,15,28,714.90324385719,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,10,16,752.39463735748,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,6,14,673.57254638826,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 9-12,2,11,628.27148861392,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,4,21,610.57119710267,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 9-12,1,13,602.50973710471,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,6,14,673.54254877426,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 9-12,2,7,625.41368144074,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,5,15,623.46912147433,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,2,14,575.70443756926,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,2,20,545.50376627927,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,6,20,612.16016829953,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 9-12 Cat 3/4/5,2,18,544.74419654783,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 9-12 Cat 3/4/5,2,12,551.99837026758,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,2,19,535.67133582362,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,2,18,527.80124104896,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,5,19,600.07515102203,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 9-12 Cat 3/4/5,2,15,531.55312577656,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,7,22,586.21487562022,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,7,23,591.55073151119,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,2,17,511.38056970841,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,2,19,510.1605926918,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 13-14,3,6,570.25841281094,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 13-14,2,4,,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 13-14,1,4,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 13-14 Cat 4/5,1,3,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,6,6,635.85249698253,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,2,6,531.99310673637,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 13-14,1,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 13-14,1,5,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 13-14 Cat 4/5,1,2,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,1,5,,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,1,6,491.45454511268,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 13-14 Cat 4/5,1,3,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 13-14,1,3,,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,14,27,513.82881929121,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 13-14,2,3,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 13-14 Cat 4/5,4,6,536.25722804229,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 13-14 Cat 4/5,5,6,568.23234232341,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 13-14,1,4,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 13-14,1,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,30,48,483.09017013427,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,27,52,527.95008493864,
Cross Central NC race 1,2022-09-10,Men Juniors 15-18,1,5,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 15-18,DNF,3,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 15-18,1,3,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 15-18,1,5,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 15-18,1,3,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 15-18 Cat 3/4/5,3,4,,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 15-18 Cat 3/4/5,1,3,,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,1,8,453.84328741365,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 15-18 Cat 3/4/5,1,5,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 15-18 Cat 3/4/5,2,5,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 15-18 Cat 3/4/5,1,4,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,4,6,449.3043438437,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,4,8,450.04777543255,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 15-18 Cat 3/4/5,5,8,464.98038656834,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 15-18 Cat 3/4/5,3,6,467.14789052989,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 15-18,1,2,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 15-18,DNF,2,,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,7,21,481.50626388389,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,1,12,409.91102149568,
