Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,6,9,417.98697699213,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,9,28,439.33448995882,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,7,20,513,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),7,33,386.45913641816,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,7,28,433.96814045178,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 5,3,17,461.37552412306,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,DNF,23,533.33449651836,
SLO Cross Day 1,2014-11-15,Men 4/5,8,25,439.75848304492,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,8,23,425.62063591108,
SLO Cross Day 2,2014-11-16,Men 4/5,7,16,451.78327935565,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,3,15,400.02805434289,
Hart Park Cyclocross Day 1,2014-12-6,Men 5,3,6,476.79618462363,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,8,16,453.01386491474,
Hart Park Cyclocross Day 2,2014-12-7,Men 5,2,2,,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),21,28,498.93602328344,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,16,34,440,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),13,27,435.15742487225,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,11,20,436.77085431622,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),3,18,375.23394885946,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),11,27,381.22931024664,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),9,21,402.77992913151,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),5,24,400.74130108997,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),21,41,404.41310958889,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),2,13,358.38940093676,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,2,10,379.14382606362,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),4,21,369.87487679132,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,2,18,340.32804571915,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,2,15,351.94462607979,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,1,13,335.53443854335,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),4,18,351.75810971915,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),5,18,347.07008414699,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,6,16,361.16211489786,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,4,14,342.09300294908,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),2,10,349.07070946471,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),DNF,10,443.80479496586,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),4,29,321.35373586384,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),4,12,359.31554336499,
