Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill CX,2015-10-18,Junior Men 10-14,61,62,915.48959100868,
DCCX Day 1,2015-10-24,Junior Men U15,52,53,888.22465629281,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,39,42,899.67066589099,
Tacchino CX,2015-11-8,Junior Men U15,51,52,955.4842400139,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,56,56,977.1977654235,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,19,20,807.47945002938,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,12,17,724.68386374239,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,22,27,783.44605228503,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,25,28,877.17807397624,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,14,16,792.71559809479,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,18,26,784.96505233532,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,15,15,906.24247907031,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,20,25,831.51687230977,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,15,30,646.80625428111,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,22,38,705.70116818419,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,20,36,732.23370608933,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,13,20,692.553681274,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,13,23,716.6321635835,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,21,38,706.42272314132,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,19,22,822.90666696323,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,12,18,708.17862539051,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,19,28,751.9646833951,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,14,17,765.66417101498,
BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,10,16,673.93728106367,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,15,26,664.19473735088,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,21,29,734.89281214479,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,26,39,669.58406563269,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,18,30,680.10388239838,
DCCX Day 1,2018-10-20,Men Juniors 13-14,14,27,633.97306193114,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,16,24,651.7607290461,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,21,33,705.78320068988,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,24,35,688.83293589717,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,20,28,712.00663775956,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,15,16,807.5892598911,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,22,31,693.34086513143,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,8,14,677.12265709579,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,17,27,706.42656823228,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,20,34,704.92227873277,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,18,31,700.88357377215,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,25,38,687.64014427541,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,19,31,671.4129492642,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,19,33,720.59021612396,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,13,31,637.88536196244,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 13-14 9,9,12,682.15023495412,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,17,21,662.36804572222,
