Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Masters 50+,15,20,564.78948172172,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,DNF,26,,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,18,24,582.72236184985,
Indian Lakes Resort CX,2009-11-14,Masters 50+,20,27,589.78336397761,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,20,38,509.15851311188,
Elvis Cross,2010-10-10,Men Masters  50-99 ,17,31,524.23147014766,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,15,33,478.42297538834,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,DNF,28,643.17292442298,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,34,44,610.57807142661,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,24,37,535.13927358639,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,27,31,614.27649770486,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,22,37,507.23674318541,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,19,34,506.06092380593,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,18,35,463.77205726276,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,23,40,516.83816909248,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,20,40,498.41933752234,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,15,43,433.38895355576,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,18,36,488.23769429723,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,DNF,38,702.81427344752,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,15,32,475.28245883092,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,15,35,503.4046054675,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,25,40,524.04114457149,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,DNF,58,707.08936514616,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,33,48,557.63291409573,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,39,59,576.24627605119,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,72,630.34520503931,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,30,59,529.212122876,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,30,51,535.09095170804,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,19,43,450.83396826903,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,34,47,648.5872720645,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,34,50,577.19108270674,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,60,78,535.64611744738,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,20,27,635.73629261851,
Hopkins Cross,2014-10-5,Men Masters 55+,16,31,540,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,15,29,536.24781544855,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,16,32,540.91165368535,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,18,33,569.60900093557,
Psi-clocross for Life,2014-11-9,Men Masters 55+,25,37,597.10096097053,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,18,28,608.90292537403,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,12,22,553.68770479074,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,16,30,565.724781334,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,22,30,634.3273529589,
Hopkins Park CX,2015-10-4,Men Masters 55+,21,31,647.10334677391,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,14,29,565.81287838932,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,DNF,33,800.2170052713,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,15,27,568.2421198051,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,19,29,633.58313964822,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,23,37,594.06513505495,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,25,35,611.17754392195,
Campton Cross,2016-10-30,Men Masters 55+,31,37,614.62596533677,
Caldwell Park CX,2017-09-10,Men Masters 55+,33,39,664.17290952604,
Beverly Bike CX,2017-10-9,Men Masters 55+,32,39,709.94760205708,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,30,38,677.85017044067,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,26,39,509.76526380318,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,21,30,575.18758081748,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,DNF,24,752.89525412643,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,17,36,482.948321719,
Region Riot Cross,2017-11-26,Men Masters 55+,5,17,451.82402325781,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,36,52,604.32436433912,
Hopkins Park CX,2018-09-9,Men Masters 55+,26,40,548.60964381459,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,27,45,554.09216784734,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,9,18,531.30394254776,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,10,18,513.42451260732,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,27,40,569.65242033532,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,25,42,553.75535010202,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,36,47,588.5722870432,
Campton Cross,2018-10-28,Men Masters 55+,27,40,561.83391247479,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,27,40,563.82609239322,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,20,27,569.06375732748,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,16,28,505.6639409077,
Region Riot Cross,2018-11-25,Men Master 55+ OPEN,7,14,551.11883835862,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,DNF,41,721.40630450191,
Hopkins Park CX,2019-10-6,Men Masters 55+,33,38,638.14861721408,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,20,31,590.3407586384,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,28,42,610.46857393116,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,21,36,599.06623453696,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,26,29,665.11179469939,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,23,35,635.31563031257,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,22,36,604.54296909758,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,15,27,553.10342886261,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,21,36,578.78175085563,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,33,50,632.20824249602,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,26,37,599.11724937158,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,31,42,505.43185187062,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,37,43,602.96164404731,
Glenwood Academy CX,2021-10-17,Men Masters 55+,14,25,541.24619184302,
ABD Sunrise Park,2021-10-24,Men Masters 55+,DNF,36,612.43104293771,
Campton Cross,2021-10-31,Men Masters 55+,22,32,547.73783286689,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,14,30,474.61755073149,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 1/2/3,8,11,469.12774318333,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,28,32,602.95606415286,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,22,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,28,41,560.36834970353,
Glenwood Academy CX,2022-10-16,Men Masters 55+,24,34,578.67439873246,
ABD Sunrise park,2022-10-23,Men Masters 55+,22,33,547.27197317071,
Campton Cross,2022-10-30,Men Masters 55+,26,39,551.31589692986,
Campton Cross,2022-10-30,Men Cat 4,43,58,561.54036665314,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,7,11,556.21108678101,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,27,38,573.00035956676,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,20,50,,
Glenwood Academy CX,2023-09-24,Men Masters 55+,14,24,518.57633388446,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,13,30,482.81772092899,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,16,31,534.99127000491,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,19,30,550.3712528651,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,17,37,493.90675278183,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,15,29,495.93766265387,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,DNF,56,608.11279593,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,23,35,505.15056100443,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,12,19,512.20074296761,
