Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,7,20,507.6,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,11,50,461.13939480134,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,23,49,531.38782894737,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,11,38,493.04916897507,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,5,25,481.24849317333,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),5,16,490.79169814026,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),4,76,440.2572333402,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,18,75,488.16435143077,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,5,79,458.58401168629,
UNH Campus Cross,2006-11-11,College B Men,2,8,,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,7,48,416.35196542752,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,19,26,459.72438796226,
MRC Cyclocross,2006-12-3,Men Cat. 4,7,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,42,53,506.21346746315,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,50,64,490.62785082081,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,91,147,468.14556328835,
Milford Cross,2007-09-9,B Men,10,19,437.05699620272,
Milford Cross,2007-09-9,Elite Men,19,19,304.45713016028,
Sucker Brook Cross,2007-09-16,B Men,18,45,395.61660588177,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,13,36,408.95392100239,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,30,31,340.20982611011,
Amesbury Cyclocross,2007-09-30,Mens 3/4,13,51,371.71090824462,
Casco Bay Cyclocross,2007-10-6,3/4 Men,24,43,442.01656168818,
Downeast Cyclocross,2007-10-7,3/4 Men,14,34,431.05411559083,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,77,88,552.68292846607,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,12,25,405.1012724841,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,25,32,451.67304279865,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,26,44,426.7855797844,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,44,59,474.7630212755,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,53,77,420.65704748625,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,19,27,485.59222716805,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,12,28,422.14475651136,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,17,43,396.46197833826,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,45,63,382.91029550685,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,31,52,416.37953550802,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,26,49,400.61016288064,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,8,23,401.4268379579,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,29,38,461.83436733326,
Quad Cross,2008-09-28,Men 3/4 U35,6,36,365.87535262764,
Coonammesset Eco Cross,2008-10-5,Men 1-3,23,39,442.45954702912,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,73,99,467.98461478153,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,59,90,493.23843986134,
Downeast Cyclocross,2008-10-18,3/4 MEN,8,14,435.45127162622,
Canton Cup,2008-10-19,Cat 34 Men,25,69,441.38815439872,
MRC Cross,2008-10-25,Men 1/2/3,21,38,426.58225579839,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,27,81,341.50633162199,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,34,75,395.26816773051,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,16,25,406.39096379639,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,13,33,388.74494461092,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,23,62,397.89375447668,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,47,69,475.72302658817,
Quadcross,2009-09-13,Men 3/4 Under 35,11,37,379.89216138619,
Quadcross,2009-09-13,Men P/1/2/3,12,16,381.71090426761,
Waterville Cyclocross,2009-09-19,3 Men                                          ,6,8,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,32,79,401.34162451643,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,43,91,456.34116282641,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,39,110,382.8771365973,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,35,101,391.24510891201,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,20,25,387.08366448741,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,49,108,401.70288278637,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,67,94,453.21705769943,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,54,73,476.04687880333,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,21,46,400,
Monson Cyclocross,2010-08-28,CAT 3/4,9,35,360.47741951057,
Quad Cross,2010-09-12,Men 1/2/3/Pro,29,38,340.86480734278,
Quad Cross,2010-09-12,Men Intermediate Cat 3,8,61,328.33903306809,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,10,36,361.26649446496,
Sucker Brook Cross,2010-09-26,3 Men                                 ,21,62,379.02110033496,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,32,114,352.17604702701,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,44,119,386.35677374428,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,16,57,341.37386089379,
STRATTON BROOK,2010-10-17,Men 3/4,6,26,348.11777324628,
Canton Cup,2010-10-30,3/4 Men,36,108,384.31566875017,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,39,80,446.98085595656,
Quad Cross,2011-09-11,Men Elite,28,32,324.16277678792,
Quad Cross,2011-09-11,Men 3,58,71,526.19401409964,
Cyclocross at White Park,2011-09-24,CAT 3/4,17,26,418.65651513159,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,71,144,407.45794626247,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,42,88,453.733316028,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,58,75,433.95036677858,
Quad Cross 2012,2012-09-9,3 Men,20,67,350.75934712447,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,17,17,377.92157056485,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,45,120,375.72939595251,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,DNF,103,557.71019334776,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,51,123,384.72512825511,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,37,55,441.37832652149,
Quad Cyclocross,2013-09-8,3 Men,28,82,375.96172553776,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,60,119,413.72613600577,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,76,111,453.05424037835,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,48,62,387.12517179684,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,10,23,416.16830260078,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,83,105,470.62814574569,
Quad Cross 2014,2014-09-7,Men Cat 3,31,48,430.64777643621,
