Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-21,Masters 35+,7,16,321.96857097236,
SRCC Guelph Cross,2010-09-26,Elite Male,12,21,259.03498420933,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,6,24,397.0228483783,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,13,30,421.81868099428,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,7,16,445.13070988806,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,10,27,463.16896173497,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,4,30,345.20190497236,
SRCC Guelph Cross,2011-09-25,Elite Men,16,23,276.67161471502,
GearFest CX,2011-10-1,Men Cat 3 Master ,14,47,392.16673406047,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,6,63,346.68891441245,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,8,9,448.65385595895,
Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,2,8,365.09184715934,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 35+ 35+,3,8,334.32686466326,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,7,13,400,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 35-99,7,12,380.89079475825,
Columbus Park,2012-09-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,10,12,457.60220089423,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,17,23,278.96865814882,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,20,24,283.42422752575,
SRCC Guelph Cross,2012-09-30,Elite Men,DNF,24,320.69546382994,
Turkey Cross,2012-10-6,Elite Men,24,33,293.20735550693,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,3,14,363.09643815337,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,4,13,354.00541619809,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,5,12,362.33861086699,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,28,80,387.37101094143,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,35,70,427.30850829845,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,48,68,395.84635374022,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,55,96,391.47406997112,
Firemen's Park Cross Day 1,2012-11-24,A Men,15,19,346.37311515937,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,12,20,321.49236135258,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,15,379.24951258909,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,20,42,356.11155384323,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,11,28,329.01188822479,
We Need More Cowbell VII,2013-09-22,Elite 3 Men,2,5,,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,1,12,290.15346051465,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,13,31,341.47329743538,
Firemen's Park Cross 2013,2013-10-6,Elite 3 Men,2,7,373.81695305714,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,5,17,311.97308620811,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,22,43,353.08101454595,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,5,30,285.52851650712,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,20,34,353.96446170042,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,14,27,355.83860577453,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,8,23,303.3088720501,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,34,103,323.3749969138,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,30,93,314.76376365603,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,32,92,330.31553211827,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,44,81,377.98196127832,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,14,27,343.80852429389,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,DNF,38,500.86824063938,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,4,16,354.05545243367,
Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,5,16,366.16013752019,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,6,18,373.76075023771,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,12,29,347.23792059727,
London Riverbend Cyclocross,2014-10-4,Elite 1&2/Master 1 Men,8,10,378.17633143303,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,13,16,392.33170982326,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),11,26,349.23102217478,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,22,29,326.41983271412,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,6,13,353.89917883596,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,6,12,361.72555136471,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,13,21,384.00847215319,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,4,46,305.65049724375,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,13,45,336.81453109675,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,3,13,376.21834897559,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,4,13,387.35870234832,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,11,14,415.62817460998,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,7,24,356.3741192943,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,4,15,362.93702317654,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,13,21,376.92729584806,
Big Bad Wolf Cyclocross Race,2015-09-27,Single Speed Open,3,4,,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,6,10,345.80481205967,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,13,18,432.41409538944,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,29,49,393.06354513509,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,5,14,383.05903927835,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,1,9,350.64960901233,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,13,13,399.57954809574,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,19,21,361.91188198104,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,6,17,367.51420260094,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,18,23,441.56050787673,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,8,17,361.16387103954,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,27,39,399.40597833657,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,8,19,363.29708228286,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,18,32,413.81590259804,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,23,26,419.30712436361,
Down by the River Cross,2016-11-6,CX M Cat 1/2/3 (Men),6,9,372.50689759936,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,3,17,334.51312569285,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,6,13,368.08000313724,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,11,20,380.10133540303,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,17,21,463.40677852538,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,7,12,400.03336534613,
Wixom CX,2017-09-23,Men ELITE 35+ ,8,10,386.0874532406,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,9,18,427.59312010736,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,DNF,21,468.45418184207,
John Bryan Classic Day 1,2017-10-14,Singlespeed,4,8,366.5477943843,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,11,20,401.732170777,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,5,11,392.99769907664,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Single Speed Open,3,5,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men Singlespeed,2,7,374.89425998841,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,18,34,402.11234894472,
Mad Cross,2018-10-20,Single Speed Men,1,4,,
Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,3,10,383.38924101727,
Silver Goose C2,2018-11-3,Single Speed Men,6,9,461.99053487954,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,4,7,355.89212499279,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,3,14,353.58904074896,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,9,22,368.56894335701,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,7,15,377.56837898822,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,10,19,392.71344484933,
maD Cross,2019-10-19,Single Speed,3,16,367.85197143517,
Dam Cross,2019-10-20,Single Speed,4,14,400.54935547589,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,5,10,449.8522151758,
United Lumber & Truss Dam Cross,2021-10-9,Elite 1&2 Men - 20 km - 20.2 km/h,10,10,370.17534253001,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,6,9,353.62560784628,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,14,15,382.2896060713,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,12,20,419.63079003686,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,22,38,453.33443631634,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 45+,2,4,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,5,16,364.26098757049,
Dam Cross - Ontario Cup #2,2022-10-9,Single Speed - 12.5 km - 19.1 km/h,3,5,,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,7,12,380.80315556105,
