Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men B Men,57,66,603.21162993921,
Body Sync Cyclocross,2013-09-22,Men SM 5,5,9,540,
Cyclo X Flatirons,2013-09-29,Men SM 5,11,25,532.19717402915,
Primalpalooza,2013-10-6,Men  SM 35+ 4,41,55,624.1690568391,
Turkey Cross,2013-11-28,Men  C Men,DNF,52,670.61214589055,
Green Mountain Sports Cross,2013-11-30,Men SM 5,21,30,584.7618022094,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,44,60,605.26952074361,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-10,Men C,35,80,543.64509862035,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,38,67,565.34835067323,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,25,42,570.11190973041,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,DNF,67,650.4472350429,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,47,71,613.25789164537,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,52,70,682.09583541734,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,DNF,33,537.34185740907,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,39,49,615.09238892179,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,DNF,48,676.890394719,
Schoolyard Cross,2014-11-1,Men SM 4,21,24,629.07592939257,
Feedback Cup,2014-11-2,Men MM  35+ 4,40,47,623.59056835,
Turkey Cross,2014-11-29,Men MM  35+ 4,DNF,41,690.18785664968,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,38,49,614.99949254727,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,19,63,511.92250882891,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,34,76,532.1321868544,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,39,65,579.11829447993,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,13,45,483.10530936087,
Primalpalooza,2015-10-4,Men MM 40+ 4,34,65,562.9848892006,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,15,52,479.6955325497,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,24,62,517.37815524387,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,16,52,477.06899235392,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,16,31,550.00886676757,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,36,64,558.58175952062,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,39,67,560.29031049696,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,16,36,521.72833742183,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,20,49,514.45636253435,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,17,33,551.43100217519,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,30,47,584.62833671613,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,14,54,482.1543064091,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,15,63,463.15579839087,
Primalpalooza,2016-09-18,Men MM 40+ 4,17,49,513.78419579542,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,20,64,487.70409454391,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,10,32,480.03862444666,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,16,51,490.80968247588,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,DNF,47,696.78216811399,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,15,28,520.86675978682,
Schoolyard Cross,2016-10-22,Men SM 4,26,38,566.9644615703,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,28,47,574.28142937679,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,DNF,48,694.89904095848,
Cyclo X Flatirons,2016-10-23,Men SM 4,22,29,584.01758448316,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,DNF,29,711.31445245594,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,25,55,513.74484114543,
Feedback Cup,2016-11-5,Men MM 40+ 4,DNF,44,733.47887890027,
Feedback Cup,2016-11-5,Men SM 4,15,20,602.73934931014,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,19,41,526.38343632151,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,27,63,523.62156112591,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,13,35,494.14000267892,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,15,39,507.79430133596,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,18,42,508.18583306193,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,11,30,505.62227718884,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,15,29,536.14956488402,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,14,51,481.29833523317,
Primalpalooza,2017-10-1,Men MM 40+ 4,10,35,478.29976781041,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,17,59,481.31203942352,
Schoolyard Cross,2017-10-21,Men SM 4,15,26,534.76925769121,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,30,52,553.46404054601,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,22,30,600.79330372384,
Feedback Cup,2017-10-28,Men MM 40+ 4,16,42,497.77000579548,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,7,22,516.56902136142,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,27,53,534.09282483545,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,20,43,520.02172266724,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,21,43,521.47791752783,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,22,38,532.80334504885,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,22,53,504.16272325525,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,12,33,497.17021871,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,DNF,48,695.49241011441,
Primalpalooza,2018-09-30,Men MM 40+ 4,19,35,564.12300556757,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,26,32,633.10048720381,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,25,44,568.35085098926,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,12,20,549.03643579682,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,14,21,533.34424457452,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,14,22,537.27192469987,
Feedback Cup,2019-10-26,Men MM 40+ 4,7,31,457.93151610128,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,15,31,514.68765248236,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,21,37,558.05722817434,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,12,26,554.90355567171,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,20,37,548.85419698845,
