Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2012-10-14,Men Masters 35+ Category 4  35+,1,14,471.24677787547,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,1,19,461.29580958138,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,4,20,450.29860863672,
Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,2,17,432.60663326803,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 4  35+,2,9,457.22001045591,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,32,54,398.71179974071,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,8,22,350.76013181991,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,9,23,359.04902244501,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,9,18,403.53152917321,
Blackhawk Border Bash,2013-11-16,Men pro cat 1/2/3 masters 35+,1,3,,
Booty Cross,2013-11-24,Men Masters 35+ 1/2/3  35+,7,17,375.44468621034,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,7,18,402.14306085918,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,10,24,376.03219422868,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,13,23,404.24216726949,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,9,21,383.75496265956,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,5,24,357.15484919248,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,11,16,395.79290345211,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,10,33,344.54707438361,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,22,46,373.53604038764,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,13,33,357.03420727225,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,20,21,440.63143472295,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,6,28,321.52847040416,
TBD CROSS,2015-11-15,Master 35+ Cat 1/2/3/4,3,6,351.78654536075,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,7,24,326.33297791523,
Trek CXC Cup,2016-09-17,Men Cat 3,25,69,379.31867712498,
Badger Prairie Cross,2016-10-16, Cat 3,7,30,352.13821193804,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,6,16,341.7824497493,
Sun Prairie Cup,2016-10-23, Cat 3,11,39,370.31969101609,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,6,12,386.54912248244,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,9,18,358.31823936955,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 1/2/3,5,11,352.03413243462,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,5,18,336.65782622366,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 35+ Cat 1/2/3,5,7,359.00836181506,
Trek CX Cup,2017-09-24,Men  Cat 3,38,77,398.80945817415,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,4,14,373.95267370302,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,3,12,353.59586748693,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,4,15,366.25129023761,
Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,4,13,374.34980006276,
Cross Fire,2017-10-28,Masters 35+ Category 3,5,22,357.33261784747,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,8,17,341.51052321718,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,3,21,343.32264061371,
Trek CX Cup,2018-09-23,Men Cat 3,45,80,406.88756655165,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,5,21,390.11392247005,
Cross Fire,2018-10-28,Masters 35+ Category 3,3,14,360.66087080132,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,4,25,370.52552351777,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,7,17,399.35033363311,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,8,14,381.6426860695,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,43,56,460.77597500267,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,24,46,399.83775649749,
GPJO,2019-10-19,Elite Category 3/4,23,60,383.38956810026,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,17,27,420.84893299879,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,10,37,361.4402877748,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,9,19,357.18024288256,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,5,11,342.63418313819,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,4,12,315.27818649811,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,20,63,346.00205011259,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,18,62,345.92621173782,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,10,22,342.5445739015,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,9,17,355.33132525891,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,DNF,39,487.43602817395,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Masters 35+ Category 1/2/3,5,11,340.59107335973,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,11,17,360.99032495057,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,12,27,339.15654777322,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,17,25,356.80010061796,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,13,20,358.04923594389,
