Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,6,24,200.40668943298,
Peak Season Cyclocross #4,2008-01-27,A Men,7,36,291.28539168356,
Surf City #1 Soquel High School,2009-10-11,Category A Men,14,34,220.8407667253,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,32,44,285.50937672146,
CCCX 1,2010-09-19,Elite Men,8,24,220.84433438973,
Surf City Haloween Race,2010-10-31,Category A Men,34,52,275.80348979408,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,22,47,242.86837303783,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,40,59,265.80840504862,
BASP 5 CCCP,2010-12-5,Cat A Men,22,32,269.32630637598,
SSCXWC,2011-11-20,Men SSCXWC,44,140,308.31071765027,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,27,34,437.62864451128,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,20,28,426.97996976635,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,74,101,460.94066116048,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,85,96,466.05167355807,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,23,25,474.48529309739,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,9,20,385.59625950705,
CX1 Halloween Cross,2018-10-28,Open Men A,25,31,341.26493666201,
