Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2018-01-13,Men Under 23,10,23,373.25317128824,
German National Championships,2019-01-12,Men Under 23,7,25,335.13001678106,
German National Championships,2020-01-11,Men Elite,7,41,178.90859636645,
Munich Super Cross,2021-10-31,Men Elite,22,67,235.8463002101,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,23,29,221.40639631468,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,19,45,218.29278516768,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,31,45,282.36137931007,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,38,44,288.82025896683,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,20,47,226.48556221262,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,29,47,259.89560249995,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,25,40,251.44954150083,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,62,85,252.65323959594,
Telenet Superprestige Diegem,2023-12-28,Men Elite,64,84,266.12069917515,
Azencross – Loenhout,2023-12-29,Men Elite,47,78,234.07912359452,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,78,100,254.61727549741,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,32,43,241.43377291141,
German National Championships,2024-01-14,Men Elite,4,26,196.40967631424,
