Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Zonhoven,2010-02-7,Junior men,22,42,,
2011 World Championships,2011-01-30,Elite U19,23,58,353.0732183706,
World Cup #7,2013-01-6,U23 Men,27,37,237.22192554039,
World Cup #1,2013-10-20,U23 men ,31,45,257.38666086272,
World Cup #6,2014-01-5,Men Under 23,33,40,280.65325490097,
GP 5 Sterne Region,2014-10-12,Men Elite,15,25,232.53174062167,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,18,37,234.01491233196,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,4,30,198.68985643034,
Flückiger Cross Madiswil,2014-11-16,Men Elite,16,32,220,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,13,40,185.72805767027,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,11,40,189.66793170048,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,19,26,241.96583551873,
Radquer Bussnang,2015-01-2,Men Elite,18,29,222.0340685414,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,21,33,229.88715467171,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,33,43,230.06868708709,
GP 5 Sterne Region,2015-10-11,Men Elite,22,24,249.61570504588,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,45,64,186.27697540506,
Ciclocross Città di Schio,2015-11-15,Men Elite,4,37,165.33998551139,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,8,58,169.11222933793,
Ciclocross del Ponte,2015-12-8,Men Elite,13,43,181.00620619906,
World Cup #3 - Namur,2015-12-20,Men Elite,66,70,218.98206887443,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,49,61,193.81214432934,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,45,56,195.03127401843,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,31,32,176.78647336553,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,6,35,176.99015032471,
Italian National Championships,2016-01-10,Men Elite,6,29,162.41196488529,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,50,59,189.34458288725,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,47,71,182.31075884055,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,21,33,199.84287368894,
Kermiscross,2016-10-20,Men Elite,42,44,227.65933999518,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,48,56,181.20089494652,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,21,44,183.08528668308,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,18,63,182.90666244704,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,24,41,182.28849493536,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,24,41,182.28849493536,
Flückiger Cross Madiswil,2016-11-13,Men Elite,11,23,189.5990458944,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,45,64,175.21856425777,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,7,28,164.42716937183,
Cylo-cross International de Nyon,2016-12-3,Men Elite,6,28,151.98832976349,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,5,45,164.53881682322,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,20,34,180.25609779841,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,39,55,171.35210393577,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,43,63,167.35880723496,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,43,52,171.33288098361,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,37,65,158.1346067729,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,10,59,191.51968034143,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,5,59,192.07692307692,
EKZ CrossTour Baden,2017-09-17,Men Elite,29,59,199.41842389541,
Radcross Illnau,2017-09-24,Men Elite,14,49,184.85010839003,
EKZ CrossTour Bern,2017-10-1,Men Elite,15,45,165.66928338335,
EKZ CrossTour Aigle,2017-10-15,Men Elite,13,42,164.52905764526,
World Cup #3:  Koksijde,2017-10-22,Men Elite,44,49,194.25576643279,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,22,45,218.52414216712,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,20,36,184.78347292614,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,9,55,166.46082731142,
Flückiger Cross Madiswil,2017-11-12,Men Elite,18,24,201.23088469811,
World Cup #4,2017-11-19,Men Elite,45,63,187.1781343335,
World Cup #5,2017-11-25,Men Elite,47,61,191.22106636594,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,3,53,158.66496330266,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,10,21,187.61227060457,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,11,23,180.76486482216,
13° Trofeo di Gorizia,2017-12-9,Men Elite,4,39,155.18129088199,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,40,45,234.24127842825,
World Cup #6,2017-12-17,Men Elite,38,61,172.41599573311,
World Cup #7,2017-12-26,Men Elite,43,67,181.07055041387,
EKZ CrossTour Meilen,2018-01-2,Men Elite,17,38,173.13615717661,
Italian National Championships,2018-01-6,Men Elite,9,39,181.38271449795,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,3,24,166.0703460228,
World Cup #9,2018-01-28,Men Elite,36,76,163.75761121573,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,6,50,178.60007841879,
EKZ CrossTour - Baden,2018-09-16,Men Elite,19,44,179.34475750191,
Radcross Illnau,2018-09-23,Men Elite,12,34,175.05745755138,
Grand Prix Poprad,2018-09-29,Men Elite,18,50,195.36752218297,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,17,40,189.62592580847,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,24,49,181.51144268806,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,3,37,172.78204807835,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,12,26,191.84179480646,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,13,44,191.01119422876,
Grand Prix Kosice,2018-11-11,Men Elite,4,18,193.23280264634,
World Cup #4 - Tabor,2018-11-17,Men Elite,47,59,197.38202105321,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,23,49,180.07587635609,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,5,52,165.5499134317,
Ciclocross del Ponte,2018-12-8,Men Elite,7,50,171.25447417344,
13° Trofeo di Gorizia,2018-12-9,Men Elite,DNF,35,363.61294295877,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,7,55,174.81099385394,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,12,55,193.32352760823,
Radcross Illnau,2019-09-22,Men Elite,14,29,210.5372587371,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,18,37,225.88620191368,
Il Melo Cup,2019-10-20,Men Elite,8,42,204.1545389704,
Munich Super Cross,2019-10-27,Men Elite,17,60,187.46658811615,
Toi Toi Cup,2019-10-28,Men Elite,28,57,217.0906051829,
GP Citta Di Jesolo,2019-11-1,Men Elite,DNF,60,362.56166643888,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,11,53,202.1184228428,
World Cup Koksijde,2019-11-24,Men Elite,43,48,209.52140532689,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,11,62,182.49674421949,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,DNF,60,366.70914100459,
Ciclocross del Ponte,2019-12-8,Men Elite,9,43,179.81606987091,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,12,44,202.92106987773,
World Cup #6 - Namur,2019-12-22,Men Elite,49,65,208.34420752222,
World Cup #7 - Zolder,2019-12-26,Men Elite,DNF,67,227.62983365998,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
World Cup #1 - Tabor,2020-11-29,Men Elite,37,38,232.12189662081,
World Cup #2 - Namur,2020-12-20,Men Elite,53,65,248.56467653921,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,51,66,260.36439367166,
World Cup #4 - Hulst,2021-01-3,Men Elite,44,52,249.93950368315,
Italian National Championships,2021-01-9,Men Elite,5,32,178.43312125923,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,18,68,210.16865536304,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,DNF,63,374.03964225096,
World Cup #6,2021-11-14,Men Elite,29,37,239.75407102087,
Toi Toi Cup,2021-11-17,Men Elite,13,41,208.3107975106,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,7,32,219.14027543176,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,7,32,222.4151399032,
World Cup #8,2021-11-28,Men Elite,DNF,50,257.81699462472,
Internazionale CX San Colombano,2021-12-5,Men Elite,9,27,212.52026883246,
Ciclocross del Ponte,2021-12-8,Men Elite,13,46,218.37930999483,
World Cup #9,2021-12-12,Men Elite,29,33,252.18992494778,
World Cup #11,2021-12-19,Men Elite,44,52,253.13412116221,
Cyclocross Meilen,2022-01-2,Men Elite,17,38,230.20205037764,
Italian National Championships,2022-01-8,Men Elite,9,31,211.15624357024,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,13,35,219.59461224476,
Ciclocross del Ponte,2022-12-8,Men Elite,14,43,231.09179521164,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,14,35,271.04604268285,
Turin International Cyclocross,2022-12-28,Men Elite,8,45,214.30543231727,
Cyclocross Meilen,2023-01-2,Men Elite,20,46,209.5460721371,
Italian National Championships,2023-01-15,Men Elite,11,29,203.54125761448,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,15,26,224.97685404291,
Turin International Cyclocross,2023-11-19,Men Elite,12,35,234.20024686768,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,10,22,234.10731015424,
Ciclocross Del Ponte,2023-12-8,Men Elite,43,48,350.86696613935,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,28,43,227.17587330175,
Italian National Championships,2024-01-14,Mixed Elite,4,28,268.07007488799,
