Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Pedal Bike Juniors,22,26,,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,7,15,682.45,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,13,22,662.37710461834,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,7,14,679.00344258971,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 11 and Under Boys - 30min Results,8,20,618.94034805149,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 11 and Under - 30 min Results,6,9,671.74304858173,
Missoula Cyclocross #1,2023-09-20,Male 10 - 12 Results,5,8,647.67084915831,
Missoula Cyclocross #2,2023-09-27,(9/27)  Boys 10 - 12 Results,4,12,597.95535024443,
Missoula Cyclocross #3,2023-10-4,12 and under (10/4)  Boys 10 - 12 Results,4,14,593.53151306078,
Missoula Cyclocross #4,2023-10-11,12 and under Results,5,28,560.79107720311,
Missoula Cyclocross #5,2023-10-18,12 and under Results,5,26,552.48332070549,
Missoula Cyclocross #6,2023-10-25,12 and under Results,5,26,541.60641849829,
Rolling Thunder Day 2,2023-10-29,Sun - Junior Boys 11 and Under - 30 min  Results,4,5,,
Missoula Cyclocross #7,2023-11-1,12 and under Results,3,13,520.40089803102,
