First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Arndt,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,51,74,377.08263758672,
Christopher,Arndt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,23,33,419.94824682968,
Christopher,Arndt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,18,30,413.81548893803,
Christopher,Arndt,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,23,28,414.73080757245,
Christopher,Arndt,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,21,25,407.83910161252,
Christopher,Arndt,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,11,20,331.02042330707,
Christopher,Arndt,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,12,26,325.10153454927,
Christopher,Arndt,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,16,23,424.37316801351,
Christopher,Arndt,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,20,21,481.62703798232,
Christopher,Arndt,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,15,20,394.84324736796,
Christopher,Arndt,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,18,22,424.22265599643,
Christopher,Arndt,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,63,92,397.53867493852,
Christopher,Arndt,Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),2,7,344.25818602872,
Christopher,Arndt,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,26,30,389.43990703794,
Christopher,Arndt,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,93,46,422.17261549948,
Christopher,Arndt,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,31,40,462.36044786684,
Christopher,Arndt,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,34,46,474.96576840005,
Christopher,Arndt,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,52,83,444.41067149574,
Christopher,Arndt,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,55,89,427.39925616758,
Christopher,Arndt,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,33,16,551.9543795246,
Christopher,Arndt,Charm City Cross Day 2,2022-10-2,Men 40+,11,17,364.75494672494,
Christopher,Arndt,Charm City Cross Day 1,2022-10-1,Men 40+,18,27,383.49034843401,
