First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conrad,Kornmann, NWCXCUP Race #4,2017-12-3,Men Open,27,57,331.01972967245,
Dan,Arildson,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,9,11,549.85569421346,
Dan,Arildson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,32,32,666.36529813497,
Conrad,Kornmann,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,8,10,414.81502581265,
Lars,Pedersen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,53,71,631.75480534161,
Lars,Pedersen,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,48,82,567.25867007565,
Lars,Pedersen,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,30,82,493.53744068973,
Dan,Arildson,Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,10,17,511.05804635515,
Lars,Pedersen,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,10,10,527.03212031989,
Michael,Correa,Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),14,28,519.91453054071,
Michael,Correa,SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),11,20,560.07231038286,
Michael,Correa,Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),11,21,538.51774281797,
Dan,Arildson,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,8,21,539.22293796382,
Michael,Marler,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,11,20,362.47436634169,
Michael,Correa,MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),14,22,558.78987780124,
Michael,Correa,Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),7,14,523.4920725429,
Lars,Pedersen,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,10,14,502.81669591385,
Michael,Marler,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,11,15,371.18737384145,
Jarrett,Aregger,SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,3,7,500.50049332997,
Max,Arildson,SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,11,14,668.40222339709,
Michael,Marler,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,2,36,315.94968042926,
Anders,Pedersen,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,15,38,478.53539688206,
Jarrett,Aregger,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,38,38,613.88203349671,
Michael,Marler,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,2,35,318.73544170371,
Max,Arildson,SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,13,13,697.94589918396,
Jarrett,Aregger,SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,1,7,428.21492053018,
Max,Arildson,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,8,13,683.87275350056,
Jarrett,Aregger,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,3,7,459.21236400065,
Liam,Moore-tobiason,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,7,7,531.22483973661,
Michael,Marler,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,6,28,356.92307504636,
Jarrett,Aregger,Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,3,24,439.75914988946,
Jarrett,Aregger,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,10,57,436.45701718659,
Anders,Pedersen,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,21,57,496.17748290435,
Matt,Adolf,SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,7,16,547.69642650569,
Jarrett,Aregger,SCX #4: Sprinkler,2013-11-17,Junior Boys 15-16,1,7,469.07085914092,
Joseph,Ecker,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,17,23,500.03394766641,
Max,Arildson,SCX #4: Sprinkler,2013-11-17,Junior Boys 10-12,7,7,664.89934827688,
Michael,Marler,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,4,40,329.48941970339,
Matt,Adolf,MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,6,22,507.32958442202,
Conrad,Kornmann,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,33,47,428.92011822722,
Michael,Correa,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,26,89,476.75714652606,
Jarrett,Aregger,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,7,52,416.7351883963,
Matt,Adolf,SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,5,12,501.55707769488,
Jarrett,Aregger,SCX #3: Silver Lake,2013-11-3,Junior Boys 15-16,1,7,480.10484760217,
Joseph,Ecker,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,24,32,472.59418455852,
Max,Arildson,SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,13,14,740.62750668819,
Michael,Marler,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,11,28,400.10371302386,
Michael,Correa,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),7,20,548.01402158216,
Matt,Adolf,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,17,19,821.28225891524,
Conrad,Kornmann,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,31,44,396.09159943629,
Matt,Adolf,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,3,15,510.79195099541,
Michael,Correa,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,108,107,722.81325370568,
Michael,Marler,Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,3,18,362.00007394644,
Jarrett,Aregger,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,6,33,451.88049729966,
Joseph,Ecker,Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,16,18,437.68146461868,
Jarrett,Aregger,Crosstoberfest @ St Edward,2013-10-19,Men Jr 15-16,1,2,,
Joseph,Ecker,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,23,38,430.17835038117,
Michael,Marler,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,4,44,343.56418363413,
Max,Arildson,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,15,17,703.09746860955,
Matt,Adolf,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,8,21,531.69607873805,
Jarrett,Aregger,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,1,8,460.60359238486,
Mitchell,Thornton,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,15,89,425.88636675165,
Jarrett,Aregger,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,18,89,438.11282745683,
Anders,Pedersen,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,67,89,637.81168564144,
Matt,Adolf,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,5,12,543.21186904468,
Conrad,Kornmann,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,20,35,395.79075897478,
Michael,Correa,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,76,76,674.85011140689,
Michael,Correa,MFG #2:  Lake Sammamish GP,2013-09-29,Clydesdales (200 lbs +),5,18,512.74776205129,
Matt,Adolf,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,3,14,495.52695071211,
Mitchell,Thornton,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,16,98,444.21069352744,
Jarrett,Aregger,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,23,98,465.63962907953,
Anders,Pedersen,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,35,98,502.37494716883,
Matt,Adolf,SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,18,21,794.00333387,
Jarrett,Aregger,SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,1,10,432.91898196534,
Michael,Marler,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,9,52,378.53111378859,
Max,Arildson,SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,16,16,798.34134416584,
Matt,Adolf,MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,7,13,530.62963807462,
Evan,Geary,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,26,44,406.98606395231,
Evan,Geary,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,18,22,307.43142517312,
Michael,Correa,SCX #7: Monroe,2012-11-25,Master Men4 35+,41,61,595.31970862125,
Conrad,Kornmann,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,15,27,321.56430252028,
Michael,Correa,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,65,68,663.04034078293,
Michael,Correa,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,61,91,591.48614760361,
Michael,Correa,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,68,98,608.55927429416,
Michael,Correa,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,59,106,555.09099039396,
Conrad,Kornmann,SCX #1 - Steilacoom,2012-09-16,Men 3,1,40,310.5134290012,
