Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #1,2010-09-7,Women Beginner,2,9,555,
Psycho Cross,2010-09-25,Beginner Women,1,3,,
Hutch's Twilight CCX Series,2010-09-28,Women C,2,7,522.87777777778,
Arizona State Championships,2010-12-19,WOMEN OPEN,DNF,6,,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,25,45,626.23248062096,
Steeliacoom 2011,2011-10-9,Women4,4,32,435.40520030306,
Silver Lake 2011,2011-10-16,Women4,3,18,432.86005130578,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,19,21,678.43684640584,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,8,32,475.94073840075,
Steeliacoom V2 2011,2011-11-6,Women4,1,23,429.21873211329,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,1,57,420.29032240658,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,17,18,577.98316631532,
Washington State Cyclocross Championships,2011-12-4,Women 3,6,10,490.88642616843,
Thriller Cross,2011-12-17,Women B,1,5,,
SCX #1 - Steilacoom,2012-09-16,Women4,6,22,536.51872507251,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,18,33,628.99642498869,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Women,5,6,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Women,3,4,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,15,29,567.00858608019,
