Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,DNF,50,508.60485907056,
Berencross,2018-10-6,Men Junior,31,44,423.22406577928,
Hotondcross,2018-10-7,Men Junior,31,42,473.75341869634,
Lokeren,2018-10-13,Men Junior,21,35,407.62541145464,
GP Neerpelt,2018-10-27,Men Junior,21,29,450.91961109814,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,41,48,496.64890840463,
Telenet Superprestige Gavere,2018-11-11,Men Junior,47,54,507.49498842283,
Ambiancecross,2018-11-24,Men Junior,40,59,443.71887259917,
GP Hasselt,2018-12-1,Men Junior,29,38,443.05754741495,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,20,34,418.55675390206,
Waaslandcross,2018-12-22,Men Junior,DNF,39,497.18168713816,
Telenet Superprestige Diegem,2018-12-30,Men Junior,47,60,401.90475242466,
DVV - GP Sven Nys,2019-01-1,Men Junior,28,40,437.6952076111,
Belgian National Championships,2019-01-12,Men Junior,DNF,70,540.04479925292,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,24,29,491.23471206266,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,DNF,64,533.83488584693,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,DNF,37,447.20331028762,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,DNF,33,500.71384449586,
GP Leuven,2019-02-23,Men Junior,14,17,346.51350440753,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,27,42,420.70696989463,
cross Eeklo,2019-09-8,Men Junior,40,66,409.03523311955,
Telenet Superprestige Gieten,2019-10-13,Men Junior,23,67,321.64056715508,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,30,49,409.65097544092,
Telenet Superprestige Gavere,2019-10-27,Men Junior,DNF,57,522.50162555903,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,45,68,427.97935639153,
Jaarmarktcross,2019-11-11,Men Junior,22,55,359.14993643663,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,36,49,412.02648918644,
Ambiancecross,2019-11-23,Men Junior,29,62,383.25033771962,
Lampiris Zilvermeercross,2019-12-1,Men Junior,15,42,332.63602058796,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,29,52,401.89179784903,
Waaslandcross,2019-12-21,Men Junior,34,55,392.17111279345,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,52,83,371.14094306011,
Telenet Superprestige Diegem,2019-12-29,Men Junior,49,83,358.64626973172,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,31,54,358.60589249001,
Belgian National Championships,2020-01-11,Men Junior,35,68,382.26424172199,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,15,41,353.44724019437,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,37,72,380.16456692978,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,39,48,469.46431114285,
GP Leuven,2020-02-22,Men Junior,14,24,343.87394228552,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,25,48,383.6493973717,
Rapencross,2020-09-26,Men Elite,58,76,288.70429924652,
Brumath Cross Days,2021-10-9,Men Elite,DNF,42,322.95139920689,
Internationale GP Destil,2021-10-17,Men Elite,29,61,248.96582944909,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,DNF,66,344.18052355979,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,DNF,64,295.56652315961,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,DNF,67,349.46396315291,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,DNF,35,342.23518477136,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,48,57,344.03701367664,
Belgian National Championships,2022-01-8,Men Under 23,47,63,372.63119620596,
