Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),24,28,642.68928800972,
Cyclo X Valmont,2015-09-19,Men SM 5,54,58,658.8119098239,
Cyclo X Boulder,2015-09-26,Men SM 5,44,52,627.66023367647,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,33,39,632.38843530353,
Back 2 Basics Cyclocross,2017-09-13,Men C,52,61,650.98339877349,
Cyclo X Valmont,2017-09-23,Men SM 5,27,46,547.20034602593,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,24,32,607.29756396648,
Primalpalooza,2017-10-1,Men SM 5,21,33,576.63260765638,
Cyclo X Interlocken,2017-10-7,Men MM 40+,38,41,515.50547204059,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,19,27,586.01817449283,
Schoolyard Cross,2017-10-21,Men MM 40+ 5,5,17,516.96670907811,
Cyclo X Boulder Res,2017-10-22,Men SM 5,24,34,589.10565357791,
Feedback Cup,2017-10-28,Men SM 5,17,27,565.16820121162,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,15,37,509.23265827205,
Cross of the North Day 2,2017-11-12,Men SM 5,16,22,566.43509822018,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,38,43,630.81535233604,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,34,43,600.05614738049,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,30,38,585.63441682787,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,47,53,614.33895658824,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,27,34,611.36899129089,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,DNF,40,722.10248732454,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,29,37,621.78722526744,
Modern Market CX,2019-09-14,MM 40+ 4,26,28,678.04903762316,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,19,21,667.3653463123,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,15,19,583.74943199735,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,31,31,671.10587315754,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,35,37,685.4269157815,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,27,37,610.77921126148,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,12,21,533.84006893704,
Bowl of Death Cyclocross Series,2020-10-1,Men C,14,24,572.54410674508,
CYCLO-X Parker,2020-10-4,Men SM 4,38,42,569.26871451463,
Bowl of Death Cyclocross Series,2020-10-8,Men C,13,23,563.98573695423,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,23,31,545.46347668045,
Bowl of Death Cyclocross Series,2020-10-15,Men C,18,22,593.10342043581,
