Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,10,22,530.25825273258,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,1,26,427.55178450927,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),21,46,425.6264156141,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,14,70,449.72645098269,
Vanier Park CX,2014-09-28,Intermediate Men (Men),33,62,450.3923352162,
CastleCross CX,2014-10-4,Intermediate Men (Men),14,58,370.4073692262,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),42,64,487.09634384113,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,27,71,417.94399563056,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),29,69,411.21366470147,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),33,47,438.76699728836,
