Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,58,83,,
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,20,31,417.87777777778,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,25,29,365.35714285714,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,35,52,357.71454099878,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,11,63,354.74887488199,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,76,160,392.92360386684,
Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,4,13,469.29064198251,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,4,31,286.11308388071,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,7,34,317.8506597237,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,3,38,304.23611075533,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,3,33,299.17478175269,
Bryn du Cross,2007-11-25,master 45+,1,9,,
Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,3,6,,
Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,3,6,,
Cross Nationals Day 1,2007-12-13,B Men 40+,11,80,333.79032348418,
Cross Nationals Day 3,2007-12-15,Men 50-59,12,44,368.17724298284,
KTR Michigan Double-Cross,2008-09-20,Masters 45+,DNF,14,481.4661086872,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,8,20,382.19235495866,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),37,56,421.10403354273,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,20,66,320.0479463961,
Spin Cyclocross,2008-10-18,Men A,14,46,218.12186198425,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,6,31,336.62074948938,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,3,34,295.93943808605,
Chagrin River Cyclocross,2008-11-1,A Master 40+,2,11,305.90610374849,
Kirtland Cyclocross,2008-11-2,A Master 40+,4,10,332.4407951399,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,6,53,313.8289517428,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,12,47,376.42266211938,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,7,31,311.94113398663,
Murraysville Cyclocross,2008-11-30,Men Masters 35+,2,9,,
Cross Nationals B Races,2008-12-11,B Men 40+,38,102,391.19973136137,
Cross Nationals Day 3,2008-12-13,Men 50-54,14,67,339.48254995977,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,DNF,28,,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,11,29,264.45254980337,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),11,24,393.09912900956,
Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,8,20,377.33700902105,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,14,30,297.42559970745,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,9,59,280.17647112488,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,9,52,288.41811307041,
Cap City Cross,2009-11-15,Elite Master,8,16,324.33968078438,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,4,11,320.57826361981,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,62,144,405.53951138409,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,14,35,280.46060157056,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,34,55,431.49033399536,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,21,55,346.49107230329,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,1,18,352.28061541721,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,52,74,392.2250731885,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,55,78,399.48899066478,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,22,48,348.97202177511,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,19,51,320.20117642861,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,16,26,292.20827767114,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,18,24,286.45402697844,
Infimary Mound,2010-11-14,Elite Masters,5,13,320.67919208258,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,6,19,295.80428668284,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 55-59  ,2,9,376.52983092722,
Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,2,8,316.18857742786,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,26,58,355.02507781677,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,2,23,320.02051382147,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 55-59,2,3,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,23,46,295.06121945336,
Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),8,12,335.91624777757,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,11,55,264.8372115677,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,DNF,48,589.54455432688,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,7,46,287.16075224311,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,11,43,410.42683521656,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3/4 SINGLESPEED ,4,8,360.01994481759,
Ride On Cyclocross,2012-10-14,Men cat 1/2/3/4 SS B1 Open,4,6,424.60742889696,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   55-59,2,9,386.44522706881,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Singlespeed 10+,3,7,365.17479152723,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,4,80,305.10866392704,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,38,46,394.19785376924,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,8,23,388.33221319489,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,8,27,398.68029612968,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,8,16,352.87944667043,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,9,19,346.80289021081,
North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,10,10,491.53871652655,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,2,11,337.77682392762,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,DNF,11,470.55228187463,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,24,41,389.99905736544,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,DNF,51,511.2679519448,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,9,29,359.05979023031,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,17,53,347.44824484946,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,DNF,18,655.13764523342,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,38,74,433.31246837591,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,9,13,472.50089401331,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),1,19,383.68247106986,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,35,63,454.81701979263,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,60,88,439.36746425319,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,57,107,409.7776689862,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,1,14,410.58732892384,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,9,46,351.45386784955,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,12,45,330.95147179351,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,2,19,365.60425223282,
Valley View CX,2015-10-4,Men    Cat 2/3/4,15,66,345.2476195072,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,25,63,395.50326404916,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,15,16,652.01139176419,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,45,95,386.36978089817,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,36,73,404.32798770197,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,50,88,402.98160551411,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,47,80,394.10709999085,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,1,11,350.32256314574,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,17,49,351.84401705445,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,16,55,347.10230782219,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 55+ Cat 1-4,1,5,,
US National Championships Day 2,2016-01-6,Men Master 55-59,18,88,320.54126988259,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,2,14,358.85274442608,
Hocking River Rumble,2016-10-1,Men Masters  45+,1,9,372.53233650776,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,3,11,363.92816453264,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,10,26,378.52357825134,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 60-64,2,9,364.07356871278,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,39,74,377.30170951183,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,50,87,395.58355937333,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,13,61,339.76429070196,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,22,54,400.21872560652,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,2,18,366.52147515689,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,17,37,399.55340976713,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,26,34,373.67937213796,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,10,62,341.27569524542,
Blue Sky or Not,2017-09-17,Men Masters 55+,2,13,344.42042735892,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,2,18,348.59637642171,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,3,22,366.7229482579,
Charm City Cross Day 2,2017-10-8,Men Masters 60+,1,13,328.65398199813,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,41,55,450.31073858724,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,38,388.80574710023,
Ohio State Championships ,2017-12-3,Men 60-64 Masters,1,8,342.8609616354,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,10,27,368.48397481962,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,6,20,346.99178080298,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,16,47,372.66728171907,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,2,15,376.97879622944,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,DNF,20,396.50028942696,
DCCX Day 1,2018-10-20,Men Masters 60+,3,21,375.34398738192,
DCCX Day 2,2018-10-21,Men Masters 60+,2,20,357.23776447373,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,45,95,366.77136237816,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,46,96,369.45930085177,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,DNF,18,598.1902396214,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,DNF,7,542.74912423307,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,35,67,396.32207860861,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,28,56,380.92077969679,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,16,20,378.56050445328,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,16,50,345.43440963065,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,16,18,390.32588153179,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,14,69,322.5566987136,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,DNF,20,467.00128036994,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,16,40,369.23940777422,
Heck of the North #2,2019-10-20,Men M Masters 35+,5,7,392.8351891206,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,41,93,361.64309541337,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,45,92,370.13639761536,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,2,13,351.40701657328,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,43,76,395.11535395533,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,27,76,335.46021082444,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,1,10,375.57205318919,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,1,8,373.74177073755,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,16,45,347.12665190812,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,49,89,405.79855625936,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,63,83,491.25544802756,
Heck of the North Vol IV,2022-10-29,Men 65+,2,6,416.35100087824,
Racoon CX  WPCX,2022-11-6,Men Master 60+,2,8,397.85926567883,
JAG Cross,2022-11-26,Men Master 60+,2,6,402.68262373875,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,6,27,353.11327466545,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,24,32,410.68356512981,
NEOCX:  Down by the River Cross,2023-10-14,Men 65+,1,4,,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,4,18,399.54027314626,
Heck of the North V,2023-10-28,Men 55+ (Men),4,7,396.13794601822,
John Bryan Cyclocross,2023-11-11,Wave 6,17,43,385.06328346446,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,20,21,470.42992493446,
