Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,14,69,462.15794361424,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,6,72,457.80694444444,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,65,72,639.4854134849,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,16,96,455.18355290555,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,19,75,459.70144299717,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,35,77,523.28517863865,
King County Cross,2010-10-30,CAT 4 MEN,1,52,407.28071923305,
Raceway Cross,2010-10-31,CAT 4 MEN,6,57,425.76587134431,
Maris Farms,2010-11-7,Cat 4 Men,8,67,407.96418387289,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,6,128,389.39529463967,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,1,13,436.31863959723,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,61,68,660.09559001538,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,7,61,403.63463039978,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,7,24,503.18181818182,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,10,46,346.37051552321,
StarCrossed Cyclocross,2011-09-17,Men 3,11,61,341.82206649523,
Rapha-Focus GP,2011-09-18,Cat 3 Men,29,57,415.18815567908,
Marymoor 2011,2011-09-25,Men 3,10,42,347.67544559643,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,14,58,370.73121386438,
Silver Lake 2011,2011-10-16,Men 3,34,37,481.65824486761,
Raceway CX,2011-10-23,CAT 3 MEN,13,46,364.28599590264,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,22,26,450.61944945887,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,11,44,355.21963789925,
Steeliacoom V2 2011,2011-11-6,Men 3,10,27,357.77404072484,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,12,54,350.37843968938,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,11,73,328.8738121139,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,11,31,362.86343672726,
Washington State Cyclocross Championships,2011-12-4,Men 3,8,23,362.55459311258,
Labor Day Cyclocross Championships,2012-09-3,Men 3,11,29,386.26984149415,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,4,48,336.93452012877,
SCX #1 - Steilacoom,2012-09-16,Men 3,5,40,328.49869913582,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,9,59,348.80229900693,
SCX#2 - Arlington,2012-09-30,Men 3,10,31,377.83926439479,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,5,49,320.55348836636,
SCX #3 - Silver Lake,2012-10-14,Men 3,16,39,388.41340847173,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,9,36,367.01561172893,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,4,55,313.61732411231,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,31,38,386.69450605945,
StarCrossed CX,2013-09-14,Men 2/3,18,61,342.16881869883,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,25,29,405.70762426021,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,25,36,398.98289959255,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,12,21,421.3926031286,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,22,35,416.09418258634,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,17,24,366.7332044292,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,34,44,418.71994364457,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,21,41,333.20901492491,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,17,25,372.35567878924,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,25,47,366.30523119856,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,13,22,327.23247649619,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,10,17,336.71098775078,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,16,29,333.99479803602,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,15,23,358.54468042239,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,9,22,311.59644232908,
Subaru STARCROSSED,2014-09-13,Elite Men,20,38,364.38977341391,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,DNF,19,427.57523108831,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,DNF,31,473.63754128821,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,DNF,31,473.37479827345,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,15,19,413.74784742185,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,15,33,321.21257852426,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,18,25,430.76467619226,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,13,23,369.03986295088,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,20,38,369.33555463692,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,16,22,368.53281734818,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,11,15,403.22752087223,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,18,34,315.56690782589,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,21,22,362.87842583078,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,DNF,18,396.76674854917,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,24,30,357.82114037912,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,7,23,281.73525755957,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,13,30,282.78147142298,
MFG Cyclocross North 40,2019-11-3,Elite Men,7,18,295.518186386,
MFG Woodland Park,2019-11-17,Elite Men,17,32,305.62060295384,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,6,19,280.32559440807,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,3,33,255.20615703276,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,10,39,275.05947538783,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,14,29,300.35769496347,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,3,11,284.17103179461,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 35+,3,8,293.43897402988,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,2,11,267.63068922667,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 35+,2,8,277.19298813797,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,2,14,276.04497093968,
