Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross,2011-09-17,BEGINNER MEN,3,12,486,
Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,2,13,472.5,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,37,98,374.8340588184,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,30,93,349.07093325205,
Hillbilly Hustle,2011-10-2,Beginner Men,1,11,399.16903476994,
Durham Cyclocross Classic,2011-10-9,Beginner Men,DNF,18,702.27657357722,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,17,25,288.18750302598,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,26,30,276.53044104164,
Firemen's Park Cross 2013,2013-10-6,Elite 3 Men,6,7,447.89275855063,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 3 Men,4,10,403.14670468926,
Barrie Baseball Cross,2013-10-28,Elite 3 Men,5,5,,
Ontario Provincial Cyclocross Championship,2013-11-3,Beginner (non?championship) Male,2,5,,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,DNF,49,501.88595129328,
Turkey Cross,2014-10-11,Elite 3 Men,3,11,396.93661821227,
