Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,43729,Adam,York,Giant Bicycles PB CHG Inc,1:06:31,210584,231.16315952955,228.44943594821,
Men Category 1/2/3,2,8152,Matt,Weeks,WasLabs Cycling,1:07:36,232237,273.88466190151,241.42302753868,
Men Category 1/2/3,3,3299,Stephen,Cummings,GPOA!,1:07:58,201402,252.1666473624,254.39661912916,
Men Category 1/2/3,4,8141,Robert,Sroka,Netherland Rubber,1:08:00,270997,280.24081761211,267.37021071963,
Men Category 1/2/3,5,21444,John,Proppe,Lake Effect Racing,1:09:02,301502,356.73941268616,280.34380231011,
Men Category 1/2/3,6,106729,Samuel,Kieffer,Think Green-Pedal the Planet,1:09:34,399422,357.85515618812,293.31739390058,
Men Category 1/2/3,7,79857,Joe,Mcdaniel,Team Lake Effect,1:13:30,392058,277.96517154216,306.29098549105,
Men Category 1/2/3,8,64292,Thomas,Franek,Team Lake Effect,1:13:42,344242,375.62054857085,319.26457708153,
Men Category 1/2/3,9,8167,Nate,Loman,Team Lake Effect p/b Bike Authority,1:14:01,236165,309.72848198809,332.238168672,
Men Category 1/2/3,10,114359,Brad,Cramer,Team Spin/Litzler Automation,1:06:37,442743,403.97699273653,345.21176026248,
Men Category 1/2/3,11,44221,David,Rohrer,Team Athens,1:07:11,289434,366.69733831601,358.18535185295,
Men Category 1/2/3,12,56364,Brett,Mckay,Bike Ohio,1:07:19,205998,355.98756857609,371.15894344343,
Men Category 1/2/3,13,8164,Cameron,Jackson,WAS Labs,1:07:59,243794,382.86730973244,384.1325350339,
Men Category 1/2/3,14,39249,Mitch,Gabel,Team Spin/Litzler Automation,1:09:08,262227,419.30426037275,397.10612662438,
Men Category 1/2/3,15,63348,Jeremy,Paul,Spin/Litzler Automation,1:09:27,360340,452.26489093732,410.07971821485,
Men Category 1/2/3,16,16228,Christopher,Huck,Wells Fargo Advisors,1:10:24,165499,413.17539626529,423.05330980533,
Men Category 1/2/3,17,64293,Zachary,Chappell,Snakebite Racing,1:13:47,358069,401.32045874215,436.0269013958,
Men Category 1/2/3,18,57802,Aaron,Hershberger,Ride On Wooster,1:06:17,339694,220,449.00049298628,
Men Category 1/2/3,19,8229,Bruce,Macdonald,Marauders,1:07:18,235772,433.43811528219,461.97408457675,
Men Category 1/2/3,20,2665,Ryan,Fisher,Spin/Litzler Automation,1:08:08,179120,434.89077912871,474.94767616723,
Men Category 1/2/3,21,17899,David,Steiner,Team Spin/Litzler Automation,1:08:39,209770,418.35067407282,487.9212677577,
Men Category 1/2/3,22,77949,David,Helmuth,North Coast Wells Fago,1:08:38,386084,385.22104756211,500.89485934818,
Men Category 3/4,1,112163,David,Galati,La Prima Espresso Co. Racing,0:40:32,412373,476.43199834793,371.7646233582,
Men Category 3/4,2,94810,Aaron,Schicker,,0:40:34,417186,433.11313436022,382.27804493957,
Men Category 3/4,3,81223,Theodore,Rauh,Marauders,0:40:57,260991,423.12530501254,392.79146652093,
Men Category 3/4,4,94287,Chris,Neag,SnakeBite Racing,0:42:01,382522,417.34384183572,403.3048881023,
Men Category 3/4,5,116883,Richard,Holzworth,La Prima Espresso Co. Racing,0:42:10,262340,455.87199600913,413.81830968366,
Men Category 3/4,6,110789,Joseph,Melnyk,,0:42:38,454513,466.8585609963,424.33173126503,
Men Category 3/4,7,75898,Josh,Mckinney,,0:43:16,361677,438.65360710163,434.8451528464,
Men Category 3/4,8,77962,Scott,Kuboff,Wells Fargo Advisors,0:44:06,298848,486.17818408632,445.35857442776,
Men Category 3/4,9,123871,Brad,Rogers,Y-Not Cycling,0:44:23,375558,400,455.87199600913,
Men Category 3/4,10,40295,Joe,Stratton,Blazing Saddle Racing,0:44:49,301549,482.05596281552,466.38541759049,
Men Category 3/4,11,77957,Roger,Sapp,Team Lake Effect,0:45:02,387997,445.17053361103,476.89883917186,
Men Category 3/4,12,20212,Nathan,Szabo,Team Lake Effect,0:45:56,235675,435.93030046395,487.41226075323,
Men Category 3/4,13,50254,Evan,Guarr,Case Western Reserve University,0:49:54,397008,517.06534556629,497.92568233459,
Men Category 3/4,14,101921,Dennis,Patton,East End Cycling,0:41:22,418980,568.93946745823,508.43910391596,
Men Category 3/4,15,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,0:42:39,301290,441.25490827002,518.95252549732,
Men Category 3/4,16,17572,Josh,Schmidt,Snakebite Racing,0:43:29,287999,481.94864772899,529.46594707869,
Men Category 3/4,17,98122,Drew,Smorul,East End Cycling Club,0:44:45,416633,500.53464112174,539.97936866006,
Men Category 3/4,DNF,94288,Mark,Erzen,SnakeBite Racing,,347526,544.32517296961,561.00621182279,
Men Category 4,1,116883,Richard,Holzworth,La Prima Espresso Co. Racing,0:32:05,262340,455.87199600913,416.49933671567,
Men Category 4,2,94294,Brian,Boltz,Was Labs LLC,0:32:40,404383,484.6794277459,429.04899210742,
Men Category 4,3,102339,Billy,Slutz,,0:32:59,288887,540,441.59864749917,
Men Category 4,4,94292,Brian,Rybak,Spin,0:34:14,256618,449.9555549255,454.14830289092,
Men Category 4,5,93101,Alexander,Valigosky,Blazing Saddle Racing,0:34:48,433532,529.44623524144,466.69795828268,
Men Category 4,6,110793,Brian,Klueber,,0:35:20,454078,524.18450468504,479.24761367443,
Men Category 4,7,123869,Mark,Davis,Team Spin/Litzler Automation,0:35:56,365941,540,491.79726906618,
Men Category 4,8,110790,Christopher,Reese,,0:35:58,415333,462.16295570085,504.34692445793,
Men Category 4,9,94300,Matthew,Swartwout,Case Western Reserve University,0:36:10,396434,509.38841742622,516.89657984969,
Men Category 4,10,111977,Corey,Atchison,Qwik Fix,0:36:43,417964,538.82272857821,529.44623524144,
Men Category 4,11,101921,Dennis,Patton,East End Cycling,0:37:05,418980,568.93946745823,541.99589063319,
Men Category 4,12,98122,Drew,Smorul,East End Cycling Club,0:37:49,416633,500.53464112174,554.54554602494,
Men Category 4,13,123866,Mark,Thomas,,0:32:04,418454,540,567.09520141669,
Men Category 4,14,21447,Mike,Cousino,Snakebite Racing,0:32:52,329380,498.33117184636,579.64485680845,
Men Category 4,15,63352,Frank,Mocilnikar,,0:33:07,403290,536.18673525758,592.1945122002,
Men Category 4,16,57843,Carlton,Kanner,,0:34:27,267278,540,604.74416759195,
Men Category 4,17,70279,Michael,Kubala,,0:38:51,358820,618.10061200786,617.2938229837,
Men Category 4,18,50254,Evan,Guarr,Case Western Reserve University,0:32:11,397008,517.06534556629,629.84347837546,
Men Category 4,19,81214,Mark,Didomenico,Blue Sky,0:32:17,388841,609.35429780403,642.39313376721,
Men Category 5,1,124217,Michael,Banks,The Edge Outdoors,0:32:23,,540,459,
Men Category 5,2,123849,Stephen,Glowacki,,0:32:25,486850,540,461.53125,
Men Category 5,3,123847,Jay,Ganser,Blazing Saddle Cycle,0:33:24,475458,540,464.0625,
Men Category 5,4,123851,David,Marsi,Team Bicycle Hub,0:33:47,422690,540,466.59375,
Men Category 5,5,124218,Eric,Gibb,Snakebite Racing,0:34:25,242611,540,469.125,
Men Category 5,6,124219,Seth,Kaser,Eddy's Bike Shop / Spaghetti Warehouse,0:34:31,,540,471.65625,
Men Category 5,7,9545,Patrick,Reedy,Blazing Saddle Racing,0:34:48,,455.88342257944,474.1875,
Men Category 5,8,123850,Alex,Intihar,,0:35:11,486812,540,476.71875,
Men Category 5,9,81228,John,Schmitmeyer,,0:36:10,465053,440.60135390526,479.25,
Men Category 5,10,123848,Justin,Austin,,0:36:30,397885,540,481.78125,
Men Category 5,11,124220,Jacob,Toole,The Runiversity,0:36:33,,540,484.3125,
Men Category 5,12,123852,Adam,Johnston,Case Cycling,0:37:10,,540,486.84375,
Men Category 5,13,123853,Jonathan,Augustine,Bike Ohio,0:37:46,404290,540,489.375,
Men Category 5,14,77938,Patrick,Duffin,Campus WheelWorks,0:37:48,414474,459.47039995258,491.90625,
Men Category 5,15,110802,Jack,Richardson,Blue sky bicycles,0:38:00,448179,580.92652651974,494.4375,
Men Category 5,16,112999,James,Sargiovanni,Bike Ohio,0:32:03,473548,499.50425529473,496.96875,
Men Category 5,17,124221,Brooks,Jones,Blazing Saddle Cycle,0:32:10,449873,540,499.5,
Men Category 5,18,124222,Stephen,Smeyak,,0:32:18,,540,502.03125,
Men Category 5,19,113005,Joe,Simonetti,Blue Sky Bicycles,0:32:25,412355,526.10711608092,504.5625,
Men Category 5,20,111980,Daraius,Patell,Bike Ohio,0:32:30,,533.10406898452,507.09375,
Men Category 5,21,90096,Avery,Cross,Case Western,0:32:32,397051,540,509.625,
Men Category 5,22,22433,Michael,Clark,,0:32:33,,530.34782347769,512.15625,
Men Category 5,23,95230,Ben,Doohan,Blazing Saddle Racing,0:32:51,415536,572.31580933397,514.6875,
Men Category 5,24,111979,Jasper,Stallings,Case Cycling,0:32:57,455099,557.10228336876,517.21875,
Men Category 5,25,57809,Dean,Koch,Pogue Mahone,0:33:01,414912,536.97668262055,519.75,
Men Category 5,26,124223,Ken,Hagan,SnakeBite Racing,0:33:27,383809,540,522.28125,
Men Category 5,27,113011,John,Graber,,0:33:41,455192,611.71727445743,524.8125,
Men Category 5,28,124224,Patrick,Joyce,,0:33:56,276538,540,527.34375,
Men Category 5,29,94303,Keith,Bryant,,0:34:33,,573.15464716363,529.875,
Men Category 5,30,111983,Doug,Hayes,,0:34:35,462376,589.80346025572,532.40625,
Men Category 5,31,124225,Mark,Durno,Snakebite Racing,0:34:37,380466,540,534.9375,
Men Category 5,32,111978,Ken,Beech,Cleveland Tri Club,0:34:42,463667,561.75882352941,537.46875,
Men Category 5,33,124226,Mark,Rebmann,Campus WheelWorks,0:35:12,,540,540,
Men Category 5,34,96704,Adam,Roark,Spin/Second Sole,0:35:17,310366,495.82050288804,542.53125,
Men Category 5,35,94302,Mike,Mayer,Snakebite Racing,0:35:43,361678,528.82493789624,545.0625,
Men Category 5,36,124227,Joshua,Poe,Baja Bike Race,0:35:44,486851,540,547.59375,
Men Category 5,37,113004,Colin,Sheppard,,0:35:50,374929,573.13288203158,550.125,
Men Category 5,38,114366,Rich,Ryan,Blue Sky Cycling Club,0:36:12,455891,590.14781187819,552.65625,
Men Category 5,39,124228,Brian,Wahl,TBH,0:36:18,36912,540,555.1875,
Men Category 5,40,123859,Andrew,Banyas,,0:36:19,487311,540,557.71875,
Men Category 5,41,94305,Michael,Lepley,,0:36:40,448633,593.80482423301,560.25,
Men Category 5,42,113008,Kevin,Kaucheck,,0:37:10,455894,626.89553286228,562.78125,
Men Category 5,43,113014,Doug,Hashier,,0:37:44,454981,654.12437144211,565.3125,
Men Category 5,44,124229,Thomas,Depietro,,0:37:52,486844,540,567.84375,
Men Category 5,45,2219,Jon,Miller,,0:37:53,,477.5688561987,570.375,
Men Category 5,46,76763,Andrew,Wilson,100 - 499,0:38:06,,632.03578342106,572.90625,
Men Category 5,47,124230,Daniel,Muskin pierret,Case Cycling,0:38:21,,540,575.4375,
Men Category 5,48,8137,Adam,Merriman,n/a,0:38:23,269065,540,577.96875,
Men Category 5,49,124231,David,Kubala,,0:38:27,369516,540,580.5,
Men Category 5,50,73409,Eric,Neumore,,0:38:59,361886,633.74816183427,583.03125,
Men Category 5,51,57825,Jim,Warren,,0:39:20,,540,585.5625,
Men Category 5,52,123860,Timothy,Neff,Summit Freewheelers,0:39:24,467576,540,588.09375,
Men Category 5,53,90646,Richard,Smich,WAS Labs Cycling,0:39:51,391033,600.13493074731,590.625,
Men Category 5,54,124232,Matthew,Brinn,,0:32:55,,540,593.15625,
Men Category 5,55,123858,Duane,Kunze,LEW,0:33:13,484862,540,595.6875,
Men Category 5,56,122166,Tim,Furey,,0:33:57,456611,631.06370737102,598.21875,
Men Category 5,57,124233,Gerald,Hairston,A CUT ABOVE THE REST LANDSCAPING,0:34:03,484635,540,600.75,
Men Category 5,58,124234,Dwayne,Fishel,,0:34:52,487055,540,603.28125,
Men Category 5,59,124235,Matthew,Pilachowski,,0:35:26,406699,540,605.8125,
Men Category 5,60,124236,Eric,Stefano,,0:36:10,,540,608.34375,
Men Category 5,61,124237,Pete,Chojnacki,,0:36:36,,540,610.875,
Men Category 5,62,124238,Mario,Hairston,A CUT ABOVE THE REST LANDSCAPING,0:36:50,,540,613.40625,
Men Category 5,63,124239,Chris,Kobus,Summit Freewheelers,0:37:08,412020,540,615.9375,
Men Category 5,64,124240,Everett,Townley,A CUT ABOVE THE REST LANDSCAPING,0:32:07,,540,618.46875,
Men Fat Tire Bike,1,93089,Travis,Peebles,Blazing Saddle Cycle,0:42:34,392682,398.64569908718,395.76206505625,
Men Fat Tire Bike,2,21465,David,Thornton,,0:42:53,239723,369.27131684779,417.50678164466,
Men Fat Tire Bike,3,90741,Joe,Edwards,North Coast Cycling,0:44:18,391927,467.81376586897,439.25149823306,
Men Fat Tire Bike,4,22433,Michael,Clark,,0:46:59,,530.34782347769,460.99621482146,
Men Fat Tire Bike,5,110802,Jack,Richardson,Blue sky bicycles,0:41:57,448179,580.92652651974,482.74093140986,
Men Fat Tire Bike,6,40469,James,Genaro,765 Racing,0:42:31,411806,473.27149243716,504.48564799826,
Men Fat Tire Bike,7,63341,Guy,Singer,Blazing Saddle Cycle,0:42:46,360351,600,526.23036458666,
Men Fat Tire Bike,8,73414,Christopher,Pfeil,765 Racing,0:42:47,292700,551.10190110116,547.97508117506,
Men Fat Tire Bike,9,110793,Brian,Klueber,,0:45:36,454078,524.18450468504,569.71979776347,
Men Fat Tire Bike,10,56741,Frank,Strang,Stark Velo,0:45:46,316942,519.22237861233,591.46451435187,
Men Fat Tire Bike,11,113011,John,Graber,,0:46:38,455192,611.71727445743,613.20923094027,
Men Fat Tire Bike,12,92468,Chris,Lonzi,Tom's Pro Bike,0:47:14,291901,600,634.95394752867,
Men Fat Tire Bike,13,21472,Paul,Hamad,765 Racing,0:47:41,235316,526.23036458666,656.69866411707,
Men Juniors 18 & under,1,109991,Connor,Landreth,WASLABS,0:17:43,443632,530.28855783546,429.35301721358,
Men Juniors 18 & under,2,113313,Stanley,Stone,,0:20:38,,488.3632421746,437.25107958252,
Men Juniors 18 & under,3,63346,Keaton,Adams,WAS Labs Cycling,0:21:29,359202,544.68533242347,445.14914195146,
Men Juniors 18 & under,4,124243,Zachary,Niles,Pista Elite,0:21:40,484279,420,453.04720432039,
Men Juniors 18 & under,5,57781,Burke,Fortner,Wells Fargo,0:21:49,414375,496.71179015554,460.94526668933,
Men Juniors 18 & under,6,96571,Tyler,Travis,WAS LABS Cycling,0:22:09,432729,420,468.84332905826,
Men Juniors 18 & under,7,113314,Dustin,Ottinger,,0:22:38,,509.11508498205,476.7413914272,
Men Juniors 18 & under,8,124244,Cameron,Scacheri,,0:24:39,,420,484.63945379613,
Men Juniors 18 & under,9,113316,Liam,Hamm,,0:26:56,,511.6367578254,492.53751616507,
Men Juniors 18 & under,10,124245,Nathaniel,Abbott,,0:27:35,486361,420,500.435578534,
Men Juniors 18 & under,11,124246,Dino,Dolden,,0:28:21,,420,508.33364090294,
Men Juniors 18 & under,12,77961,Morrison,Stoneking,Was Labs Cycling,0:28:55,387413,557.07849435997,516.23170327187,
Men Juniors 18 & under,13,123864,Ella,Marasco,,0:29:10,,420,524.12976564081,
Men Juniors 18 & under,14,81222,Emerson,Stoneking,WAS LABS Cycling,0:22:10,389922,556.41596829838,532.02782800974,
Men Juniors 18 & under,15,77266,Camden,Adams,WAS Labs Cycling,0:25:28,365682,653.53307023858,539.92589037868,
Men Juniors 18 & under,16,124247,Thomas,Erzen,,0:26:01,,420,547.82395274761,
Men Master 35+ Category 2/3/4,1,40471,Brent,Thompson,WASlabs,0:40:36,278707,378.64013759283,335.30467438961,
Men Master 35+ Category 2/3/4,2,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,0:40:40,214706,388.37476555046,353.37415336539,
Men Master 35+ Category 2/3/4,3,2665,Ryan,Fisher,Spin/Litzler Automation,0:41:20,179120,434.89077912871,371.44363234117,
Men Master 35+ Category 2/3/4,4,24309,Matthew,Tinkey,TOP Gear Racing,0:41:35,148993,373.82818213381,389.51311131694,
Men Master 35+ Category 2/3/4,5,8238,Craig,Hannibal,Team Lake Effect,0:41:56,236062,416.41335940828,407.58259029272,
Men Master 35+ Category 2/3/4,6,48820,Jason,Hochreiter,Truefit Racing,0:42:25,311773,363.87819282117,425.6520692685,
Men Master 35+ Category 2/3/4,7,77947,Martin,Zakes,Edge Outdoors,0:42:48,366465,465.17284758395,443.72154824427,
Men Master 35+ Category 2/3/4,8,94292,Brian,Rybak,Spin,0:39:25,256618,449.9555549255,461.79102722005,
Men Master 35+ Category 2/3/4,9,73414,Christopher,Pfeil,765 Racing,0:43:31,292700,551.10190110116,479.86050619583,
Men Master 35+ Category 2/3/4,10,21472,Paul,Hamad,765 Racing,0:44:12,235316,526.23036458666,497.92998517161,
Men Master 35+ Category 2/3/4,DNF,93089,Travis,Peebles,Blazing Saddle Cycle,,392682,398.64569908718,534.06894312316,
Men Master 35+ Category 2/3/4,DNF,90644,Sean,Gilbert,Team Lake Effect,,13234,420,534.06894312316,
Men Masters 45+,1,57782,Joseph,Pallotto,Team Lake Effect,0:41:15,54101,352.31958421321,352.31958421321,
Men Masters 45+,2,8227,Brooke,Furio,North Brook Bicycle Club,0:41:36,12572,368.29620256743,368.06993671731,
Men Masters 45+,3,104984,Brian,Pitell,Top Gear,0:42:55,104072,475.17248825288,382.45594937385,
Men Masters 45+,4,124742,Scott,Evans,Team Spin/Litzler Automation,0:43:11,79394,440,396.84196203039,
Men Masters 45+,5,57739,Michael,Adams,WAS Labs Cycling,0:44:54,332332,440,411.22797468692,
Men Masters 45+,6,64296,Paul,Marasco,Scum City Racing,0:45:40,359994,440,425.61398734346,
Men Masters 45+,7,21465,David,Thornton,,0:46:28,239723,369.27131684779,440,
Men Masters 45+,8,123868,Michael,Schmidt,,0:41:04,414368,440,454.38601265654,
Men Masters 45+,9,59655,Ed,Masta,,0:41:51,416553,507.43460821839,468.77202531308,
Men Masters 45+,10,57757,Timothy,Fortner,North Coast Racing/ Wells Fargo Advisors,0:46:40,77664,524.18192351205,483.15803796961,
Men Masters 45+,11,94288,Mark,Erzen,SnakeBite Racing,0:47:20,347526,544.32517296961,497.54405062615,
Men Masters 45+,12,113307,Marcus,Mancini,765 Racing,0:40:39,121410,564.53984066927,511.93006328269,
Men Masters 45+,13,124248,Larry,Mcsweeney,,0:41:42,,440,526.31607593923,
Men Masters 55+,1,2413,Rudy,Sroka,Lake Effect,0:42:17,33715,406.71112445216,363.42637609469,
Men Masters 55+,2,8218,Jeff,Kompa,TEAM SPIN / Litzler Automation,0:42:46,282965,411.66849391858,381.21908373211,
Men Masters 55+,3,67419,Jim,Yankush,Stark Velo,0:43:56,72219,415.09569451152,399.01179136952,
Men Masters 55+,4,2221,Dean,Parker,360Racing,0:45:10,27258,484.18485263861,416.80449900694,
Men Masters 55+,5,8147,Larry,Pandy,Stray Dog Racing,0:45:21,55504,455.91713896293,434.59720664435,
Men Masters 55+,6,64297,Richard,Brink,,0:40:31,4859,448.94368508057,452.38991428176,
Men Masters 55+,7,3303,Rick,Toler,Team Dayton / Relevant Works Cycling,0:41:23,66088,459.42712240883,470.18262191918,
Men Masters 55+,8,40320,Marshall,Leininger,Velogoat,0:42:22,205294,515.68166735728,487.97532955659,
Men Masters 55+,9,67422,Ron,Kubala,,0:43:36,346212,491.37576507706,505.76803719401,
Men Masters 55+,10,15303,Michael,Ellis,UPMC / ProBikes,0:43:51,162782,517.09483407984,523.56074483142,
Men Masters 55+,11,123866,Mark,Thomas,,0:44:01,418454,540,541.35345246884,
Men Masters 55+,12,42450,Robert,Neuman,,0:45:31,53682,505.76803719401,559.14616010625,
Men Masters 55+,13,75522,Christopher,Hroblak,Fat Head's Brewery,0:45:38,399604,543.27369755195,576.93886774366,
Men Masters 55+,14,57764,Robert,Breedlove,Blue Sky Bicycles,0:41:31,4716,524.32540343386,594.73157538108,
Men Masters 55+,15,40488,Tom,Wilson,,0:43:41,300061,691.35153075317,612.52428301849,
Men Masters 55+,16,57748,Jos,Belich,,0:44:45,254015,586.25452791529,630.31699065591,
Men Masters 55+,17,8251,Dale,Seeds,Stark Velo,0:42:55,63439,633.69374634577,648.10969829332,
Men Single Speed,1,40477,James,Dieringer,Team Spin/Litzler Automation,0:41:43,171905,352.4523405444,334.07462356615,
Men Single Speed,2,2284,Ernesto,Marenchin,Pivot Cycles Twin 6 WAS Labs,0:42:14,41544,341.99051368707,347.29747250807,
Men Single Speed,3,40290,Alexander,Kinney,Scum City,0:44:01,307869,426.81080439589,360.52032145,
Men Single Speed,4,123847,Jay,Ganser,Blazing Saddle Cycle,0:44:38,475458,400,373.74317039193,
Men Single Speed,5,45388,Sean,Burkey,Twin Six,0:45:16,5533,426.63456615964,386.96601933386,
Men Single Speed,6,124218,Eric,Gibb,Snakebite Racing,0:41:53,242611,400,400.18886827578,
Men Single Speed,7,77938,Patrick,Duffin,Campus WheelWorks,0:42:55,414474,459.47039995258,413.41171721771,
Men Single Speed,8,57752,Matthew,Bockbrader,Team Spin/Litzler Automation,0:43:32,261597,482.33125921649,426.63456615964,
Men Single Speed,9,124741,Chris,Reese,,0:43:42,462124,400,439.85741510157,
Men Single Speed,10,3337,Andys,Burns,National Engineering p/b COBC,0:44:04,5573,400,453.08026404349,
Men Single Speed,11,123846,John,Reedy,Blazing Saddle Racing,0:45:17,484544,400,466.30311298542,
Men Single Speed,12,119946,Joseph,Lawhorn,Team Dayton,0:41:27,393061,474.99845412532,479.52596192735,
Men Single Speed,13,57764,Robert,Breedlove,Blue Sky Bicycles,0:41:40,4716,524.32540343386,492.74881086928,
Men Single Speed,14,94304,Jason,Meyer,Joy Machines,0:42:09,413904,492.01114090666,505.9716598112,
Men Single Speed,15,94302,Mike,Mayer,Snakebite Racing,0:42:11,361678,528.82493789624,519.19450875313,
Women Category 1/2/3,1,23659,Kennedy,Adams,U23 Cyclocross Project,0:40:26,310691,412.97936247175,351.02548960876,
Women Category 1/2/3,2,57736,Jackie,Mckay,Bike Ohio,0:40:58,294402,467.83517315598,368.39992248844,
Women Category 1/2/3,3,21454,Sally,Price,Velofemme p/b Litzler,0:41:10,172593,411.06020307892,385.77435536812,
Women Category 1/2/3,4,57735,Samantha,Brode,VeloFemme p/b Litzler,0:41:20,206620,408.80989589161,403.1487882478,
Women Category 1/2/3,5,75906,Emily,Ponti,Team Bicycle Hub,0:41:24,359459,414.87392718613,420.52322112748,
Women Category 1/2/3,6,48852,Gray,Patton,Freddie Fu Cycling Team,0:42:03,280898,477.45786637707,437.89765400717,
Women Category 1/2/3,7,16330,Lorena,Brown,Wells Fargo Advisors,0:42:41,139053,436.42000500971,455.27208688685,
Women Category 1/2/3,8,123863,Laura,Webb,VeloFemme p/b Litzler,0:43:51,379521,440,472.64651976653,
Women Category 1/2/3,9,93123,Anneke,Frankemolle,Velofemme p/b Litzler,0:45:04,404346,477.74335192546,490.02095264621,
Women Category 1/2/3,10,8610,Korin,Evans,Shining Star Cycling,0:42:35,412249,557.24181899596,507.39538552589,
Women Category 1/2/3,11,77965,Elizabeth,Hiser,Team Bicycle Hub,0:42:49,389080,532.87557113044,524.76981840557,
Women Category 1/2/3,12,111986,Jessica,Tomazic,TBH,0:43:09,207572,499.39003131958,542.14425128525,
Women Category 1/2/3,13,110783,Catherine,Neff,WAS Labs Cycling,0:43:43,437342,611.29438913437,559.51868416493,
Women Category 1/2/3,14,48857,Dana,Tinkey,Vanderkitten Racing VIP,0:47:54,360892,592.18855816942,576.89311704461,
Women Category 4,1,123873,Mallory,Miller,VeloFemme p/b Litzler,0:33:49,467064,600,513.62513408194,
Women Category 4,2,90641,Marie,Rote,North Coast Cycling/Wells Fargo Advisors,0:35:43,382288,645.6902976059,530.90010726555,
Women Category 4,3,124249,Heidi,Benson,Snakebite Racing,0:36:32,,600,548.17508044917,
Women Category 4,4,112182,Elise,Rowe,La Prima Espresso Co. Racing,0:36:59,456906,612.79459087745,565.45005363278,
Women Category 4,5,73428,Stacy,Rhea,Waslabs,0:32:07,350668,600,582.72502681639,
Women Category 4,6,93126,Ashley,Nobis,Spin Marauders,0:33:28,410960,598.26759243791,600,
Women Category 4,7,124250,Diana,Miller,,0:33:33,487320,600,617.27497318361,
Women Category 4,8,94316,Tonya,Yanok,,0:33:34,,600,634.54994636722,
Women Category 4,9,124251,Cara,Bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,0:33:45,395969,600,651.82491955083,
Women Category 4,10,93125,Kelly,Baker,SnakeBite Racing,0:34:15,333290,600,669.09989273445,
Women Category 4,11,124252,Jennifer,Mccarty,,0:37:15,487140,600,686.37486591806,
Women Msters 35+,1,28145,Amanda,Schmidt,Snakebite Racing,0:40:25,288000,548.51910945515,491.98441726438,
Women Msters 35+,2,70283,Rosalie,Franek,Team Lake Effect,0:40:37,387951,552.5266102605,511.4972314622,
Women Msters 35+,3,56781,Kellie,Strang,VeloFemme p/b Litzler,0:41:03,303754,538.90233783228,531.01004566001,
Women Msters 35+,4,63332,Michelle,Mead,Blazing Saddles,0:42:34,389166,588.9359645736,550.52285985783,
Women Msters 35+,5,20121,Angela,Ridgel,Snakebite Racing,0:42:52,231289,561.93077046407,570.03567405564,
Women Msters 35+,6,20120,Gwen,Davis,VeloFemme p/b Litzler,0:44:51,245157,528.03853457163,589.54848825346,
Women Single Speed,1,33839,Sara,Harper,Blazing Saddle Racing,0:43:43,291899,,,
Women Single Speed,2,90641,Marie,Rote,North Coast Cycling/Wells Fargo Advisors,0:46:38,382288,,,
Women Single Speed,3,111987,Amanda,Feairheller,765 Racing,0:47:18,486462,,,
