First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Cooper,Jingle Cross Day 3,2016-09-25,Women Masters 45+,1,11,420.19985783616,
Linda,Cooper,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,7,11,461.95036951063,
Linda,Cooper,Bobbers Cross,2015-10-24,Women Open,6,11,440.37213883501,
Linda,Cooper,Sunnyside Cyclocross,2015-10-17,Women Cat 3,4,8,431.91771714536,
Linda,Cooper,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,1,21,410.53324698277,
Linda,Cooper,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,1,30,402.69867554726,
Lisa,Vetterlein,Twisted Cross,2015-09-19,Women Senior Cat Pro/1/2/3,1,5,,
Lisa,Vetterlein,Jingle Cross Day 3,2014-11-16,Women Cat 2,17,19,503.01483158601,
Lisa,Vetterlein,Jingle Cross Day 2,2014-11-15,Women Cat 2,4,19,366.78389762118,
Lisa,Vetterlein,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,1,17,362.95028442581,
Elizabeth,Martin,Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,3,10,436.44014949131,
Elizabeth,Martin,Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,3,14,421.67484136134,
