Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,16,45,319.2208182001,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,13,27,362.77009028513,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,38,47,397.09217688718,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,15,27,328.76233450525,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,21,37,357.65640223846,
Charm City Cross Day 2,2011-09-18,Master Men 45+,22,61,392.14133272294,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,11,25,388.71407540221,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,11,20,392.87201276941,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,27,31,416.11375198681,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,DNF,24,429.95977139435,
DCCX,2011-10-23,Men Masters 45+ Cat 123,DNF,35,565.15264264231,
DCCX,2011-10-23,Men Masters 35+ 123,30,53,357.40128248237,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,23,30,383.79625201925,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,25,29,519.11833941546,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,19,22,342.46207110225,
Schooley Mill Cross,2011-11-13,Men 123,20,25,347.5330043405,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,6,34,306.19035730847,
Psycho Cross,2012-10-6,Masters 35+,25,31,402.34029414932,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,18,24,378.3725121993,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,24,29,452.72780181256,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,26,31,444.20331044181,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,10,25,455.45910618612,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,28,28,570.28160275003,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,9,33,377.86090927771,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,6,31,343.34554986291,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,5,24,375.33021271929,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,17,22,508.06548379966,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,3,16,363.85010621912,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,18,26,464.24832481184,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,9,21,382.91548598789,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,12,24,417.05176509413,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,12,25,412.3047293015,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,5,11,403.37992242496,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,6,19,371.79081105294,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,5,19,362.02369152329,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,10,27,421.29726385676,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,7,11,353.03029722284,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,9,15,391.21507803496,
MPPCX  ,2016-10-1,Men Masters 45+,2,22,352.05964081595,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,44,81,407.77967709964,
AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,5,7,396.56295493294,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,12,35,380.57808821748,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,5,11,390.60309382143,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,9,33,351.46597221266,
Rockburn Cross,2016-11-13,Men Master 45+,7,29,342.74890716872,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,5,11,375.42754588397,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,15,20,380.08708050568,
Capital 'Cross Classic,2016-12-4,Men Master 45+,14,37,344.87945244502,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 45+ A 45+,8,10,381.98675678095,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,14,364.90140640237,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,7,349.00683035626,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,5,25,361.57564218817,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,8,341.05460307426,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,11,350.9531381628,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,11,29,402.93456117348,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,6,368.10279328084,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,19,351.38582565515,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,14,415.0196874292,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,11,36,395.39546002332,
AACX at South River Farm,2018-10-13,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,4,,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,6,30,422.53495701706,
AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,3,14,392.16423864801,
BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,3,12,416.20330090843,
South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,1,11,386.60359083319,
Bel Air Cyclocross Festival,2019-12-7,Men Masters 55+ 55+,1,9,372.78330267142,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,5,20,340.83301901156,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,6,20,386.56865104259,
AACX at South River Farm,2021-10-16,Men Masters 55+ 55+,4,11,368.00486192117,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,4,19,327.5502417646,
South Germantown Cross,2021-11-7,Men Masters 55+ 55+,1,16,318.82069431154,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,7,25,339.87413524267,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,7,17,386.37625634813,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,DNF,19,653.35400308373,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,13,36,368.60939958917,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,14,34,375.24529441006,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,21,34,388.95427821107,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,23,31,411.73401748998,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,7,12,379.43793421299,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,1,11,341.04071173079,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,7,17,398.26702639815,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,3,13,404.66500476909,
AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,4,12,371.65864879918,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,10,16,411.27899837152,
South Germantown Cross,2022-11-6,Men Masters 55+ 55+,9,13,442.44194682694,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,12,24,386.8476511301,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,12,20,371.31790891015,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,15,21,417.36814258381,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,42,48,474.39147290439,
DCCX,2023-09-9,Men Master 60+,2,25,329.01679700486,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,2,13,359.10814709049,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,6,23,338.0118211734,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,5,21,326.54356887947,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,6,15,365.58998088762,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,4,18,329.04172330925,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,10,46,326.57221435817,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,10,41,341.83932823125,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,2,25,325.34084231497,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,3,24,343.13392083254,
Cooper River Cross,2023-10-22,Men Master 60+,3,20,319.42075440121,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,8,47,320.98025044377,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,11,47,339.88146580491,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,12,14,412.81417812644,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,6,18,394.94096429687,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,2,27,317.06087464639,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,2,20,321.10302723148,
Bel Air Cyclocross Festival,2023-12-2,Men Master 55+ 55+,5,8,434.72800481812,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,3,21,343.48724257663,
