Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 1/2/3 Men,9,19,310.63812393711,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,15,19,284.21885027455,
Boulevard Cup,2008-10-19,Cat 3/4 Men,42,42,459.04706529654,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,7,15,220,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,6,16,276.38806529339,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,16,25,326.91864092425,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,7,13,282.07893397518,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,11,56,269.29074378693,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,23,54,316.14377944621,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,5,18,248.15681257063,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,5,19,246.78523182401,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,1,25,259.59748444584,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,5,26,267.25317206607,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,6,33,250.56114035385,
Manions CX #2,2012-09-23,Men Cat1/2  ,5,13,316.7202462863,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,7,25,274.1031137221,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,5,33,265.00398284486,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,12,17,304.91703887316,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,10,16,291.19407223279,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,8,14,300.42210113111,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,6,20,314.63053159595,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,7,21,324.3783110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,10,25,324.96645172113,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,12,23,336.02613602069,
