Race Name,Race Date,Category Name,Place,Total Racers,Points
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,22,28,607.34706415048,
Lake Geneva Cross,2013-09-15,Men Category 5,15,27,546.23076923077,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,13,20,580.17380047793,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,12,21,548.1,
E.T. Twilight Cross,2013-09-28,Men Category 5,8,16,529.875,
Noyes Park Cross,2013-10-5,Men Category 5,7,20,507.3573178655,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,20,99,478.86964879917,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,26,101,476.34164275351,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,29,80,500.39008067143,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,42,86,555.16875160169,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,24,61,516.22557875815,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,20,98,446.18559789754,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,19,43,517.8304240704,
Campton Cross,2013-11-3,Men Cat 4/5 Open,DNF,100,691.87526156157,
Campton Cross,2013-11-3,Men Cat 4 Open,45,91,551.30182382201,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,27,46,580.65593107205,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,35,86,509.55315087113,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,45,80,550.86382442513,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,36,82,533.10894436259,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,58,78,626.52539519889,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,43,48,671.642268593,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,27,66,,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,11,27,523.33439798823,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,8,23,492.48548945704,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,7,22,482.14295243048,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,44,72,507.00982007184,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,10,19,521.47555259904,
Hopkins Cross,2014-10-5,Men Cat 4,84,96,669.9231743331,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,11,19,522.38462176374,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,53,71,546.91054574863,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,51,63,549.60864942086,
Halloween Classic,2014-10-25,Master 45+ Cat 4,12,19,569.44729765686,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,42,57,522.66848088775,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,9,20,523.30138485354,
Campton Cross,2014-11-2,Men Cat 4/5,26,86,489.95382351018,
Campton Cross,2014-11-2,Men Masters 45+,51,67,598.73366777115,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,29,87,503.5089630944,
Psi-clocross for Life,2014-11-9,Men Masters 45+,50,55,612.26744630818,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,31,91,495.8716487665,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,24,27,622.35662105204,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,7,54,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,47,100,,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,4,20,458.54697938905,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,21,27,545.54688757907,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,3,18,444.30893226654,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,DNF,27,652.74630473033,
Hopkins Park CX,2015-10-4,Men Masters 45+,38,78,434.79077039618,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,5,21,454.75404112157,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,40,73,473.586128914,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,8,32,468.59218890061,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,DNF,30,646.61282815885,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,37,67,469.99464062142,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,DNF,23,716.26159222912,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,19,25,518.51984023671,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,44,75,494.0488389428,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,5,19,439.70049905353,
Campton Cross,2015-11-1,Men Masters 45+,54,75,558.23863031794,
PSI-clocross for Life,2015-11-8,Men Masters 45+,59,75,558.3661519254,
