First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Wilcox,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,7,16,313.65849605397,
Andrew,Wilcox,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,8,24,303.47964245572,
Andrew,Wilcox,Missoula Cyclocross #7,2023-11-1,Men A Results,8,21,273.19290978421,
Andrew,Wilcox,Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,6,11,300,
Andrew,Wilcox,Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,3,15,298.63520751004,
Andrew,Wilcox,Missoula Cyclocross #6,2023-10-25,Men A Results,15,18,372.72985873877,
Andrew,Wilcox,Missoula Cyclocross #5,2023-10-18,Men A Results,20,20,429.73594734467,
Andrew,Wilcox,Missoula Cyclocross #4,2023-10-11,Men A Results,8,18,302.34699077711,
Andrew,Wilcox,Missoula Cyclocross #3,2023-10-4,Men A Results,11,24,289.21194337833,
Andrew,Wilcox,Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,10,19,327.78962662737,
Andrew,Wilcox,Missoula Cyclocross #1,2023-09-20,Men A Results,20,20,375.09351100584,
Andrew,Wilcox,Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,9,36,,
Andrew,Wilcox,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,1,8,293.68967388308,
Andrew,Wilcox,Montana State Championship Weekend,2022-11-12,Men Open Open,3,24,279.50170063132,
Andrew,Wilcox,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 40+ (11/9) Results,4,8,357.03181929541,
Andrew,Wilcox,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,1,8,315.04772724009,
Andrew,Wilcox,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,3,43,274.46607760131,
Andrew,Wilcox,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,9,20,317.54509501748,
Andrew,Wilcox,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,1,11,282.74486436398,
Andrew,Wilcox,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,3,7,306.06637723699,
Andrew,Wilcox,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,6,23,317.43274239766,
lucas,ely wilkinson,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,16,23,459.33790106855,
Alex,Gallego,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,18,19,488.1523273038,
Chad,Dilworth,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,19,19,498.35069924761,
Andrew,Wilcox,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,1,13,306.85307803559,
Alex,Gallego,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,11,21,517.10746738392,
Andrew,Wilcox,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,5,12,379.3856242084,
Andrew,Wilcox,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,1,11,305.60894750056,
Andrew,Wilcox,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,1,11,299.60910785893,
Andrew,Wilcox,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,8,11,320.89436876349,
Andrew,Wilcox,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,27,36,506.47281689245,
Andrew,Wilcox,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,14,33,352.40481499255,
Andrew,Wilcox,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,5,41,274.03474666887,
Fred,Michini,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 50+,5,6,448.16163415332,
lucas,ely wilkinson,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,7,9,414.45141212572,
Alex,Gallego,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,12,16,338.24580859037,
Chad,Dilworth,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,14,16,361.52888539296,
Andrew,Wilcox,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,1,25,259.38307043314,
Fred,Michini,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,7,7,511.95434274114,
lucas,ely wilkinson,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,5,10,390.03158244075,
Ivan,Gallego,Cross of the North Day 2,2021-11-7,Men SM Open,10,37,270.27404793223,
Andrew,Wilcox,South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,11,295.975946378,
Ivan,Gallego,Cross of the North - Day 1,2021-11-6,Men SM Open,11,37,273.79689555629,
Fred,Michini,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,9,10,549.12876834655,
lucas,ely wilkinson,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,5,13,368.47912059971,
Andrew,Wilcox,BikenetiCX,2021-10-31,Men Masters 50+ 50+,6,18,356.32756756136,
Andrew,Wilcox,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,1,19,279.72476619196,
lucas,ely wilkinson,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,4,17,353.59121264397,
lucas,ely wilkinson,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),7,36,361.88320909364,
lucas,ely wilkinson,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,5,17,356.14291838192,
Fred,Michini,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,11,14,526.11390841771,
Andrew,Wilcox,AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,12,313.00221229563,
lucas,ely wilkinson,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,8,22,370.18282620752,
Fred,Michini,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,12,12,541.19033020777,
Andrew,Wilcox,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,4,12,317.17417921197,
Andrew,Wilcox,Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,40,20,747.67664760121,
lucas,ely wilkinson,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,2,23,328.97475379519,
Fred,Michini,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,8,11,508.04259999327,
Andrew,Wilcox,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,8,32,287.16780250861,
Andrew,Wilcox,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,25,46,384.93552026786,
lucas,ely wilkinson,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,5,27,358.46153846154,
Fred,Michini,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,10,11,565.1057221342,
lucas,ely wilkinson,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,4,17,362.0350902086,
Fred,Michini,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,11,11,584.72652951887,
Andrew,Wilcox,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,5,28,279.14712781968,
Andrew,Wilcox,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,3,27,284.10579030201,
Andrew,Wilcox,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,5,40,298.37610934816,
Andrew,Wilcox,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,16,93,254.78979227689,
Andrew,Wilcox,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,8,69,257.98782568511,
John,Weyhrich,MFG Woodland Park,2019-11-17,Men 60+,8,26,416.24917700651,
Andrew,Wilcox,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,12,12,398.56622051036,
Andrew,Wilcox,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,7,51,339.68570662505,
Andrew,Wilcox,Cross of the North Day 2,2019-11-10,Men MM 50+,33,41,487.53384625629,
Andrew,Wilcox,Cross of the North Day 2,2019-11-10,Men MM 40+,18,22,433.88072484732,
Andrew,Wilcox,Cross of the North Day 1,2019-11-9,Men MM 50+,13,42,320.80781370741,
John,Weyhrich,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 60+,3,5,,
Erik,Digby,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,14,18,540.50736172216,
Andrew,Wilcox,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,26,26,495.49415134448,
Andrew,Wilcox,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,4,21,309.81978632911,
Lucas,Wilkinson,Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,13,36,475.04004737609,
Lucas,Wilkinson,Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,18,16,,
John,Weyhrich,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,38,49,469.62782653251,
Erik,Digby,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,39,49,474.30565960879,
Andrew,Wilcox,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,49,49,521.08399037159,
Andrew,Wilcox,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,14,54,264.87511281084,
lucas,ely wilkinson,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,11,14,419.72307533046,
Erik,Digby,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,5,7,479.59378754944,
lucas,ely wilkinson,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,7,18,405.71286364186,
Erik,Digby,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,10,12,526.85050955861,
Andrew,Wilcox,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,1,15,332.82156016338,
John,Weyhrich,MFG Cyclocross Natz Practice,2019-10-20,Men 60+,8,28,432.65464438694,
lucas,ely wilkinson,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,10,29,380.00282867857,
Andrew,Wilcox,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,1,16,332.96299286284,
Andrew,Wilcox,Inland Northwest CX CdA,2019-10-13,Open Wave 5,5,46,332.78432679395,
lucas,ely wilkinson,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,8,18,387.30056048351,
Erik,Digby,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,7,9,516.30962140455,
Andrew,Wilcox,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,1,13,332.67990355392,
Chad,Dilworth,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,2,20,347.20426450639,
lucas,ely wilkinson,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,10,20,394.13380716738,
Erik,Digby,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,9,11,530.48629488384,
Andrew,Wilcox,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,14,78,314.67789647171,
Andrew,Wilcox,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,26,35,355.15262056212,
Andrew,Wilcox,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,5,25,342.16005265378,
Andrew,Wilcox,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,13,15,466.15619742507,
Chad,Dilworth,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,3,20,349.42137826335,
Erik,Digby,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,8,10,526.51714848521,
John,Weyhrich,Bavarian CX Day 2,2019-09-22,Wave 6,33,35,422.23311405192,
John,Weyhrich,Bavarian CX Day 1,2019-09-21,Wave 6,43,56,412.44492805872,
John,Weyhrich,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,1,17,357.19814432638,
Ivan,Gallego,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,1,84,235.5229712867,
Ivan,Gallego,WSBA Cyclocross Championships,2018-12-2,Open Men,3,42,236.21273947307,
Ivan,Gallego,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,3,38,237.36297668101,
John,Weyhrich,Rolling Thunder Cyclocross,2018-11-3,Men Masters 60+,2,4,,
Andrew,Wilcox,Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,11,25,402.11397497779,
Andrew,Harris,Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,17,19,459.68697472613,
Andrew,Harris,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,10,16,425.78951214637,
Andrew,Wilcox,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 40+,5,8,466.72722899002,
Andrew,Harris,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,13,17,434.12609335954,
Fred,Michini,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 50+,11,11,544.64347467837,
Andrew,Harris,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,13,18,411.81397383577,
Fred,Michini,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 50+,7,8,495.56433198047,
Andrew,Wilcox,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,2,20,386.65930488217,
Andrew,Wilcox,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,3,14,418.34744162357,
Andrew,Wilcox,Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 40+,5,13,378.06551329988,
Andrew,Harris,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,13,22,405.36113637552,
Fred,Michini,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 50+,10,10,547.64828233619,
Andrew,Wilcox,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,1,16,383.37618368837,
Andrew,Harris,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,11,20,400.80987070869,
Fred,Michini,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 50+,8,8,504.25664925008,
Andrew,Wilcox,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,1,18,397.63833264252,
Ivan,Gallego,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,43,77,406.78559327306,
Ivan,Gallego,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,1,17,310.87623877228,
John,Weyhrich,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 60+,3,9,388.57520257534,
Ivan,Gallego,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,1,15,405.8112533776,
Ivan,Gallego,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4,1,7,426.34452005388,
John,Weyhrich, NWCXCUP Race #5,2017-12-10,Open Master 60+ Men,2,7,388.28976621622,
John,Weyhrich,CXR #5 WAUGHOP CROSS,2017-11-12,Master Men (of any Category) age 60+,1,7,400.64078642752,
John,Weyhrich,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,1,9,395.83932638283,
Jesse,Carnes,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,17,25,340.56313300688,
Andrew,Harris,Rolling Thunder,2017-10-28,Men Single Speed,23,26,480.73267272393,
Daniel,Hathaway,Rolling Thunder,2017-10-28,Men Single Speed,26,26,504.83750046517,
John,Weyhrich,Rolling Thunder,2017-10-28,Men Masters 60+,1,7,388.18257437512,
Andrew,Wilcox,Rolling Thunder,2017-10-28,Men Masters 40+,7,28,364.19986802064,
Andrew,Harris,Rolling Thunder,2017-10-28,Cat 4 Men,43,51,587.5478380257,
Daniel,Hathaway,Rolling Thunder,2017-10-28,Cat 4 Men,45,51,599.1174155974,
Andrew,Wilcox,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,6,16,422.33990938577,
Andrew,Wilcox,Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 40+,10,14,556.71792436447,
John,Weyhrich,MFG #4 - Magnuson CX,2017-10-15,Men 60+,4,18,430.23702904853,
Chad,Dilworth,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,4,27,350.67217868922,
Daniel,Hathaway,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,19,27,424.66391065539,
Andrew,Harris,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,27,27,464.12616770401,
Fred,Michini,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 50+,4,4,,
Andrew,Wilcox,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,4,16,430.01770839199,
Ivan,Gallego,2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,11,20,336.53986823977,
John,Weyhrich,CXR #2 ICE YOUR CROSS,2017-10-8,Master Men (of any Category) age 60+,1,7,379.23904443021,
Chad,Dilworth,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,7,28,387.08209328019,
Andrew,Harris,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,17,28,414.81762823817,
Daniel,Hathaway,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,21,28,425.91184222137,
Fred,Michini,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 50+,6,6,522.18922244024,
Ivan,Gallego,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,11,16,372.24854218631,
Erik,Digby,CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,12,17,434.40931074192,
Ivan,Gallego,CrosstoberFest  VI,2017-10-1,Men Cat 4/5,6,25,474.88372658736,
Ivan,Gallego,CrosstoberFest  VI,2017-10-1,Men Junior 15-18 OPEN,1,8,412.82968113999,
John,Weyhrich,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,2,12,391.39981594704,
Erik,Digby,CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,9,18,397.61571753249,
Ivan,Gallego,CrosstoberFest  VI,2017-09-30,Men Cat 4/5,2,48,403.95418140843,
Daniel,Hathaway,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,20,28,421.42857142857,
Andrew,Harris,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,28,28,455.71428571429,
Fred,Michini,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 50+,2,3,,
Ivan,Gallego,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,7,21,316.60557561646,
Jesse,Carnes,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,11,21,346.05831429308,
Andrew,Harris,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,19,25,429.60801197343,
Daniel,Hathaway,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,22,25,442.87837522041,
Fred,Michini,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 50+,3,4,,
Ivan,Gallego,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,9,18,322.22947328005,
Jesse,Carnes,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,11,18,340.3605253591,
lucas,ely wilkinson,Rolling Thunder,2016-10-22,Cat 4 Men,5,38,452.27379416635,
Andrew,Harris,Rolling Thunder,2016-10-22,Cat 4 Men,28,38,586.78730977795,
Andrew,Wilcox,Rolling Thunder,2016-10-22,Master Men 40+,7,32,385.31365460854,
Erik,Digby,Rolling Thunder,2016-10-22,Master Men 40+,32,32,596.03553814718,
Andrew,Harris,Rolling Thunder,2016-10-22,Single Speed Men,14,16,459.11798636074,
Maryjane,Martin,Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,6,13,444.71420027208,
Andrew,Wilcox,Rolling Thunder,2016-10-22,Men Elite Cat 3,18,23,494.01888903219,
Andrew,Wilcox,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,3,15,457.97307669167,
Maryjane,Martin,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women A,3,5,,
lucas,ely wilkinson,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,4,22,356.36363636364,
Ivan,Gallego,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,6,22,367.27272727273,
Andrew,Wilcox,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,3,17,424.12173052626,
Maryjane,Martin,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women A,5,5,,
Ivan,Gallego,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,2,21,373.52993673189,
Ely,Wilkinson,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,7,21,388.23552743639,
Andrew,Wilcox,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,10,14,573.43986230293,
Maryjane,Martin,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women A,3,5,,
Ely,Wilkinson,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,2,23,369.32714520522,
Ivan,Gallego,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,7,23,384.66357260261,
Andrew,Wilcox,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,1,15,376.66427795085,
Nicholas,Franczyk,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,13,15,656.66837289225,
Ely,Wilkinson,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,5,22,374.00338452384,
Ivan,Gallego,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,6,22,377.71718673472,
Andrew,Wilcox,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,6,21,479.66666666667,
Maryjane,Martin,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women A,6,6,529.07340439665,
Ely,Wilkinson,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,3,22,389.95348995152,
Ivan,Gallego,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Junior Men,1,7,392.25211132261,
Andrew,Wilcox,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,2,18,401.56802679795,
Maryjane,Martin,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women A,5,8,458.18690468026,
Ely,Wilkinson,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,2,21,363.23335811229,
Jesse,Carnes,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,11,17,370.77768493219,
Andrew,Wilcox,Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN Cat 3  M,5,5,,
Andrew,Wilcox,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,8,25,357.53624055722,
Jesse,Carnes,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,15,22,337.76921680782,
Nick,Franczyk,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,20,22,373.18498798312,
Ivan,Gallego,Rolling Thunder Day 1,2015-10-24,Men Junior 7-18 Open,3,8,563.75033332807,
Andrew,Wilcox,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,26,27,500.03898226902,
Peter,Leclaire,Rolling Thunder Day 1,2015-10-24,Men Cat 4,8,18,498.90911279118,
Lucas,Wilkinson,Rolling Thunder Day 1,2015-10-24,Men Cat 4,13,18,557.75686977532,
Andrew,Wilcox,CrosstoberFest 4 Sunday,2015-10-4,Men M40+MEN,6,5,,
Andrew,Wilcox,CrosstoberFest 4 Saturday,2015-10-3,Men 40+,5,13,380.76401468172,
Andrew,Wilcox,Helena CX,2015-09-26,Men Master 40+,8,8,471.3479154627,
Andrew,Wilcox,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,3,29,391.84492274493,
Andrew,Wilcox,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,9,23,383.52545378893,
Nick,Franczyk,Wild West Finals,2014-11-15,Men Senior Cat 3,4,8,,
Andrew,Wilcox,Wild West Finals,2014-11-15,Men Master 40+ Open,16,19,464.79806566481,
Lucas,Wilkinson,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,9,27,486.03448814613,
Miles,Key,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,25,27,658.72412607852,
John,Bardsley,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,12,15,448.84353152161,
Nick,Franczyk,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,3,11,362.69229503248,
Timothy,Bechtold,Rolling Thunder,2014-11-1,Men Masters 50-59 Open,13,17,546.86885458414,
Scott,Larson,Rolling Thunder,2014-11-1,Men Junior 10-18 Open,10,13,544.91329861111,
Nick,Franczyk,OctoberFest 3,2014-10-4,Men Senior Cat 3,4,11,390.01027076513,
Dan,Funsch,Rolling Thunder,2013-10-19,Men Masters B,10,17,481.67784535406,
John,Bardsley,Rolling Thunder,2013-10-19,Men Masters A,7,17,310.43547692704,
Andrew,Wilcox,Rolling Thunder,2013-10-19,Men Masters A,17,17,408.25809229185,
Benjamin,Anderson,Rolling Thunder,2013-10-19,Men Junior  10-12,2,2,,
Nick,Franczyk,Rolling Thunder,2013-10-19,Men Cat 3,15,22,439.89019208443,
Robert,Presta,CrosstoberFest,2013-10-5,Men Cat 1/2,5,5,,
