Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2013-10-19,Men Masters  35+,10,19,327.16936352902,
West Chester Cross Classic,2013-10-20,Men Masters  35+,13,33,334.99282820164,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,15,17,467.17500690101,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,26,30,415.18948470082,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,7,21,316.35255381513,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,9,19,297.59563365161,
Town Hall Cross,2014-09-27,MEN 1-23,17,19,351.01269874086,
Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,2,8,314.38469481127,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,6,20,317.0437980259,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,14,39,504.29522695276,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,14,24,349.70029017994,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,53,79,587.82330012784,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,DNF,58,705.66025923175,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,7,16,333.06209445551,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,45,58,625.73288325416,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,37,40,678.47805586519,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,25,25,528.9637055446,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,4,10,339.0309652493,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,36,55,610.33318345011,
Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,5,8,388.91308041298,
Quaker City Cross,2015-09-20,Men 35+ Masters,3,17,330.56617147268,
Psycho Cross,2015-10-3,Men Cat 1/2/3,8,11,345.11781019895,
Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,7,10,391.27632888651,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,12,34,327.25716350961,
Fair Hill Cross,2016-09-10,Men Masters 35+,14,30,315.34901369477,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,23,44,337.93813491907,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),16,24,354.32507018632,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,54,62,456.99060844053,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,5,14,312.32877157316,
Granogue Cross,2017-09-3,Men Masters 45+,12,34,363.88657042253,
Whirlybird Cross,2017-09-10,Men Masters 45+,17,61,336.2786244367,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,35,72,397.81780284781,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,19,51,352.36367834364,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,DNF,20,572.49854011941,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,42,46,558.7214536652,
