Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,1669,Andy,Jacques-maynes,Bissell,,17590,170.51719257599,168.65645554452,
Category A Men,2,154359,Justin,Robinson,Cal Giant/Specialized,,30191,193.50074137246,179.78144242525,
Category A Men,3,22295,Krishna,Dole,Sheila Moon,,277112,193.40099868603,190.90642930598,
Category A Men,4,18145,Kevin,Crossley,Bay 101/HRS/Rock Lobster,,,208.35633833393,202.03141618671,
Category A Men,5,17495,Ben,Bostrom,Sho Air/ Specializes,,,365.25075730103,213.15640306744,
Category A Men,6,57977,Eric,Bostrom,Sho Air/ Specializes,,326206,308.46275718268,224.28138994817,
Category A Men,7,34422,Oliver,Hutchinson,--,,247748,271.58974016489,235.4063768289,
Category A Men,8,12578,Don,Myrah,Buy Cell/Ibis,,25636,195.50016572104,246.53136370963,
Category A Men,9,12567,Cameron,Falconer,,,121943,220.29207107421,257.65635059036,
Category A Men,10,32927,Derek,Yarra,Box Dog Bicycles,,306457,247.38151770497,268.78133747108,
Category A Men,11,7524,Jordi,Cortes,,,41985,297.92274677496,279.90632435181,
Category A Men,12,1393,Basil,Moutsopoulos,Hup United,,55050,257.95527519287,291.03131123254,
Category A Men,13,44663,Aaron,Wilcher,--,,38204,245.68120971428,302.15629811327,
Category A Men,14,12504,Cisco,Moran,north american Velo,,185121,381.11957676149,313.281284994,
Category A Men,DNF,13245,Brue,Syversten,De La Paz Coffee,,,243.80992769026,324.40627187473,
Category A Women,1,16368,Meredith,Miller,Cal Giant / Specialized,,143575,,,
Category A Women,2,13305,Karen,Brems,Team Rambuski Law,,20017,,,
Category A Women,3,12108,Josie,Jacques-maynes,Cal Giant/Specialized,,516725,,,
Category A Women,4,54257,Katie,De clercq,SC Bicylcles/Giro/Easton,,,,,
Category B Men,1,13111,Doss,Barnes,--,,,321.18170119278,306.12083744746,
Category B Men,2,23102,Mark,Acker,Spin Cycling,,393731,338.4358144846,320.45740434079,
Category B Men,3,39798,Matthew,Adler,VCR Cycling,,210634,367.19344228434,334.79397123413,
Category B Men,4,17693,Eric,Peterson,Kinetic,,165593,403.42561458126,349.13053812747,
Category B Men,5,12821,Chris,Stevens,Godspeed Courier,,149033,374.79722833974,363.4671050208,
Category B Men,6,54250,Adrian,Hairrell,Raleigh/American Cyclery,,,406.47680570081,377.80367191414,
Category B Men,7,12415,Chris,Atkinson,Team Crash,,361223,421.29846277355,392.14023880747,
Category B Men,8,49411,Scott,Moore,OTC,,327892,440.10217599372,406.47680570081,
Category B Men,9,12487,Brent,Carkeet,,,,400,420.81337259415,
Category B Men,10,12436,Jon,Palmer,Natural Disaster,,,514.76236564551,435.14993948748,
Category B Men,11,12516,Nicholas,Tudoni,Pomodora Peninsula Velo,,,411.11079546463,449.48650638082,
Category B Men,12,43096,Nathaniel,Kapinos,Minutemen Road Club,,327832,400,463.82307327415,
Category B Men,13,49801,Joseph,Togoan,Reno Wheelman,,307880,491.72874140586,478.15964016749,
Category B Men,14,18933,Eric,Brockway,,,284967,436.91563234378,492.49620706082,
Category B Men,15,22275,Francis,Jose,Team Crash,,475766,531.90361973731,506.83277395416,
Category B Women,1,60113,Lindsey,Colllins,Another Bike Shop,,,600,516.5294231384,
Category B Women,2,56499,Haley,Cuttler,--,,,565.73562762486,534.67115794163,
Category B Women,3,32965,Heather,Pugh,--,,332836,556.02911616981,552.81289274485,
Category B Women,4,54085,Heather,Langendorfer,Dirt Divas,,333940,570.60961381983,570.95462754808,
Category B Women,5,56635,Leah,Plack,dfl,,,542.57211994122,589.09636235131,
Category B Women,6,20952,Arena,Reed,Sheila Moon,,285705,597.84363134363,607.23809715454,
Category B Women,7,23147,Janet,Bellantoni,Velo Bella,,301569,594.54522512911,625.37983195776,
Category B Women,8,44721,Malia,Byers,Bike Station Aptos,,,604.01820993697,643.52156676099,
Category B Women,9,35510,Renee,Shelton,--,,101965,589.09636235131,661.66330156422,
Category C Men,1,13203,Samuel,Cerruti,,,233607,418.20670678713,376.32664583772,
Category C Men,2,43494,Tyler,Newell,--,,,470.74378833138,394.00290951507,
Category C Men,3,35453,Tim,Woodruff,--,,,445.12599303203,411.67917319243,
Category C Men,4,20883,Glen,Varnhagen,Plus 3 Network,,,428.68757025249,429.35543686979,
Category C Men,5,49716,Chris,Coble,Taleo Racing,,,454.39812790742,447.03170054715,
Category C Men,6,49866,Bruce,Mcnab,Spokesman,,,467.80017158152,464.70796422451,
Category C Men,7,49801,Joseph,Togoan,--,,307880,491.72874140586,482.38422790187,
Category C Men,8,58985,Cliff,Irrebaria,,,296445,494.32751504517,500.06049157923,
Category C Men,9,54210,Tony,Donato,--,,368038,547.16749341714,517.73675525659,
Category C Men,10,60105,Frank,Proulx,UCSC,,,540,535.41301893395,
Category C Men,11,54209,Chris,Rippey,--,,358809,517.73675525659,553.08928261131,
Category C Men,12,56287,James,Keddie,,,336460,569.48611568493,570.76554628867,
Category C Men,13,29794,Robin,Tiner,SCJRCC,,565811,525.45175865584,588.44180996603,
Category C Men,14,25923,Ron,Abidog,One Team Racing,,285617,532.6088741789,606.11807364338,
Category C Men,15,13321,Brian,Lucas,,,,546.04006704528,623.79433732074,
Category C Men,16,49868,Chris,Neher,,,388536,572.15037793342,641.4706009981,
Category C Men,17,54213,Mathew,Eckler,--,,,576.81717868203,659.14686467546,
Category C Women,1,34704,Sarah,Harling,Sheila Moon,,302308,,,
Jr. Men 13 & Under,1,13229,Ryan,Chaney,Roaring Mouse,,368029,,,
Jr. Men 13 & Under,2,13231,Spencer,Chaney,Roaring Mouse,,368028,,,
Jr. Men 18 & Under,1,37920,Chase,Cummings,Bicycle Trip,,,,,
Jr. Men 18 & Under,2,58988,Mules,Lucas,Off The Chain Bikes,,,,,
Jr. Men 18 & Under,3,29730,Chance,Tiner,--,,304640,,,
Jr. Men 18 & Under,4,12741,Ben,Libbey,All Sport,,,,,
Jr. Women 18 & Under,1,44723,Maddie,Ortenblad,Bicycle Trip,,330648,,,
Jr. Women 18 & Under,2,13236,Isabella,Myrah,Buy Cell/Ibis,,330684,,,
Master Men 35+ A,1,12578,Don,Myrah,Buy Cell/Ibis,,25636,195.50016572104,206.44948978373,
Master Men 35+ A,2,1728,Todd,Hoefer,Cal Giant/Specialized,,16401,217.22854851308,220.52548309644,
Master Men 35+ A,3,12402,Mike,Sooder,,,,245.54180707436,234.60147640915,
Master Men 35+ A,4,17495,Ben,Bostrom,Sho Air/ Specializes,,,365.25075730103,248.67746972185,
Master Men 35+ A,5,4033,Kenny,Burt,wtb,,89186,265.8749024728,262.75346303456,
Master Men 35+ A,6,12860,Tao,Bernardi,Van Dessel,,3487,244.35698647568,276.82945634726,
Master Men 35+ A,7,18148,Matt,Mcnamara,Sterling / Sendmail,,605,336.10029059879,290.90544965997,
Master Men 35+ A,8,12528,Eric,Bustos,Cal Giant/Specialized,,40678,290.40695952193,304.98144297268,
Master Men 35+ A,9,16178,Stacy,Sell,Verge Go Pro,,,303.437026671,319.05743628538,
Master Men 35+ A,10,12520,Brij,Lunine,SCCCC / ABS,,21861,291.40393979801,333.13342959809,
Master Men 35+ A,11,39564,Dean,Dealy,Verge Go Pro,,146319,359.82353412161,347.20942291079,
Master Men 35+ A,12,13029,Bo,Barry,Soulcraft,,2741,403.09977375488,361.2854162235,
Master Men 35+ B,1,54236,Joshua,Pizzica,Third Pillar,,,350.99379792607,322.9209556883,
Master Men 35+ B,2,34652,Jesse,Freese,Missing Link/3rd Rail,,236688,325.60083178867,336.44263422689,
Master Men 35+ B,3,7673,Jon,Mason,Bay 101/HRS/Rocklobster,,282633,357.90323271538,349.96431276547,
Master Men 35+ B,4,12685,Sasha,Magee,Sheila Moon,,234216,460.95643357714,363.48599130405,
Master Men 35+ B,5,39576,Brian,Mccain,Unattached,,258308,430.82398943492,377.00766984263,
Master Men 35+ B,6,29751,James,Rae,Unattached,,,395.75493628834,390.52934838122,
Master Men 35+ B,7,13147,Scott,Schlachter,Team Wrong Way,,31591,409.38091829248,404.0510269198,
Master Men 35+ B,8,12330,Tim,Simanski,Roaring Mouse,,223810,386.82254957291,417.57270545838,
Master Men 35+ B,9,57958,Greg,Taylor,--,,,506.84257890885,431.09438399696,
Master Men 35+ B,10,49716,Chris,Coble,Taleo Raling,,,454.39812790742,444.61606253555,
Master Men 35+ B,11,12707,Dennis,Mcgovern,Sycip,,150239,407.86398012762,458.13774107413,
Master Men 35+ B,12,13169,John,Bono,SCCCC,,303921,535.79620339466,471.65941961271,
Master Men 35+ B,13,12699,Juan,Ortiz,Bianchi USA,,26838,522.71889590689,485.18109815129,
Master Men 35+ B,14,54020,Arthur,Rodriguez,--,,508635,467.8253892519,498.70277668987,
Master Men 35+ B,15,13241,Michael,Schaller,LGBRC,,253585,502.1342831815,512.22445522846,
Master Men 35+ B,16,60111,Jim,Drugo,,,,540,525.74613376704,
Master Men 35+ B,17,200896,Daniel,Winterberg,Mission Cycling,,302804,459.93503101096,539.26781230562,
Master Men 35+ B,18,23157,Ron,Stade,Cyclo-Core,,33744,456.3404511373,552.7894908442,
Master Men 35+ B,19,51298,Ernie,Sayo,--,,386670,500.03656109895,566.31116938279,
Master Men 35+ B,20,51305,George,Crawford,Trogs,,207750,596.3141705739,579.83284792137,
Master Men 45+ A,1,12531,Kevin,Merrigan,Team Rambuski Law,,,250.77093548063,252.94323276152,
Master Men 45+ A,2,14462,Brett,Lambert,Bay 101/HRS/Rock Lobster,,241560,289.8597816419,263.59622429318,
Master Men 45+ A,3,13108,Mitch,Bramlett,Third Pillar,,4611,312.67415066517,274.24921582485,
Master Men 45+ A,4,12780,Steve,Hess,SCCCC,,,290.20688920415,284.90220735652,
Master Men 45+ A,5,12650,Philip,Sims,SCCCC / ABS,,79185,323.59196231442,295.55519888818,
Master Men 45+ A,6,12519,Mark,Howland,Bay 101/HRS/Rock Lobster,,16935,267.66090600164,306.20819041985,
Master Men 45+ A,7,12675,Frank,Kalcic,Bay 101/HRS/Rock Lobster,,272461,343.9974597052,316.86118195152,
Master Men 45+ A,8,12347,Norm,Kreiss,Cal Giant/Specialized,,,308.94380896237,327.51417348318,
Master Men 45+ A,9,29732,Richard,Stone,Sterling Sports Group,,34282,318.84987865945,338.16716501485,
Master Men 45+ A,10,18127,Chris,Gaffney,Webcor Alto Velo,,286526,338.16716501485,348.82015654652,
Master Men 45+ A,11,12942,Karl,Ehlert,Webcor Alto Velo,,10559,412.01456951504,359.47314807818,
Master Men 45+ A,12,35568,Jeff,Anderson,420 Wear,,68739,381.20342499413,370.12613960985,
Master Men 45+ A,13,60106,Jeff,Bramlett,Third Pillar,,,440,380.77913114152,
Master Men 45+ A,14,60107,Charles,Pockell,Men Of Steel Racing,,,440,391.43212267318,
Master Men 45+ A,15,4049,Mark,Mastoras,Dolore Grotta/Big Swinging Cycles,,117797,387.28743965475,402.08511420485,
Master Men 45+ A,16,12660,Darrel,Brokeshoulder,,,53086,482.47189783253,412.73810573652,
Master Men 45+ A,17,12651,Shane,Huntoon,IC3 Hammer,,,351.00339504745,423.39109726818,
Master Men 45+ B,1,54244,Max,Tompson,Missing Link/3rd Rail,,,398.32553701386,345.52094702989,
Master Men 45+ B,2,13279,Steve,Anderson,Roaring Mouse,,236231,402.69652515248,357.67806139712,
Master Men 45+ B,3,46366,Matt,Shelton,--,,42391,344.54084512184,369.83517576435,
Master Men 45+ B,4,7511,Michael,Mann,SCCCC,,,438.55027758672,381.99229013158,
Master Men 45+ B,5,8630,Gary,Johnson,The Cycle pros,,80892,418.46363323327,394.14940449881,
Master Men 45+ B,6,12893,Benoit,Dubuisson,Bay 101/HRS/Rock Lobster,,158127,403.5358121873,406.30651886604,
Master Men 45+ B,7,27715,Jim,Lund,VSRT,,21830,364.80623772545,418.46363323327,
Master Men 45+ B,8,60112,Mike,Urbian,Team Wrong Way,,,540,430.6207476005,
Master Men 45+ B,9,6087,James,English,Team D  ???,,,399.16931155099,442.77786196774,
Master Men 45+ B,10,14508,Torin,Rotstein,--,,,496.38200371917,454.93497633497,
Master Men 45+ B,11,13095,Troy,Mayfield,Spokesman Bicycles,,492281,535.35656274147,467.0920907022,
Master Men 45+ B,12,58996,David,Engelking,Unattached,,,636.13589325304,479.24920506943,
Master Men 45+ B,13,12461,Paul,Musso,Missing Link/3rd Rail,,224055,529.86257063462,491.40631943666,
Master Men 55+,1,3647,John,Brown,Family Cycling Center,,114178,384.12211629104,395.88500430443,
Master Men 55+,2,13144,Mark,Michel,Bicycle Group,,,438.60335680421,423.79861442575,
Master Men 55+,3,54243,Thore,Fox,SF Spoke And Spine,,,496.89120791952,451.71222454707,
Master Men 55+,4,2432,Paul,Sadoff,Bay 101/HRS/Rock Lobster,,83434,456.35320185803,479.62583466839,
Master Men 55+,5,24198,Brent,Harris,--,,179999,518.18768165989,507.5394447897,
Master Men 55+,6,13093,Joseph,Crabtree,Forest Hill Bike Shop,,,544.69183694403,535.45305491102,
Master Men 55+,7,13150,Dwight,Goss,Redwood Riders,,,526.34688812911,563.36666503234,
Master Men 55+,8,27677,Lee,Macdonald,--,,21989,538.84078501812,591.28027515366,
Master Men 65+,1,41891,Richard,Montgomery,Cal Basketball,,,,,
Master Men 65+,2,13099,Ron,Riley,SCCCC / Bike Station Aptos,,,,,
Master Women 35+,1,12645,Janel,Lodge,Bay 101/HRS/Rock Lobster,,136126,,,
Master Women 35+,2,12642,Kathleen,Bortolussi,Bay 101/HRS/Rock Lobster,,146732,,,
Master Women 35+,3,18151,Julianna,Perry,SCCCC,,,,,
Master Women 35+,4,13156,Eliece,Horton,,,,,,
Single Speed,1,10014,Chas,Christiansen,,,390557,400,315.38385235877,
Single Speed,2,13104,Ruben,Villarreal,Van Dessel,,140334,365.51307051237,331.41011836586,
Single Speed,3,12908,Tim,Cannard,Buy Cell/Ibis,,,324.61827330257,347.43638437296,
Single Speed,4,20925,Uri,Friedman,Chica Sexy,,202518,361.2246757314,363.46265038005,
Single Speed,5,58959,Dan,O'connor,Swobo,,,386.38173266952,379.48891638715,
Single Speed,6,39784,Fred,Cauthen,,,285555,400,395.51518239424,
Single Speed,7,20876,Blake,Von knopka,Mash SF/Wrench Science,,,395.51518239424,411.54144840134,
Single Speed,8,13026,Scott,Zavack,Buy Cell/Ibis,,226979,389.95531256123,427.56771440843,
Single Speed,9,42189,Kailin,Waterman,,,391421,471.77849499557,443.59398041552,
Single Speed,10,2247,Paule,Bates,Roaring Mouse,,112364,414.73910847123,459.62024642262,
Single Speed,11,12715,Mike,Evans,SCCCC / Spokesman,,133167,468.42563818604,475.64651242971,
Single Speed,DNF,6468,Scott,Junker,Team Tubular,,,425.66098762675,491.67277843681,
Single Speed,DNF,60109,Shawn,Quihley,Bicycle Trip,,,400,491.67277843681,
