Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,2,41,463.05,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),7,53,347.49278630689,
Vanier Park CX,2014-09-28,Intermediate Men (Men),3,62,363.64717720101,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,14,18,332.17531650912,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,11,18,293.08424095578,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,17,20,338.37321036724,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,12,15,333.19648409257,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,11,19,312.77013789608,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),6,20,306.2206263681,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),7,21,301.0206139045,
NSSP #8 Provincials,2016-10-23,Open Men,11,47,289.37308558216,
GPCM: Zaaldercross,2017-09-16,Men 5,20,21,628.50389395721,
