Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,30,30,476.167489681,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,29,34,441.15750973835,
Flandriencross Hamme,2015-11-29,Men Juniors,37,39,414.65587490292,
Scheldecross Antwerpen,2015-12-19,Men Juniors,47,47,470.47812194688,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,36,38,468.03480629047,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,32,33,446.21143252523,
Polderscross,2016-10-15,Men Juniors,38,38,488.25312163009,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,22,24,438.51213491803,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,31,35,453.20943486701,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,41,41,438.63808397342,
