First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynne,Arrigoni,Campton Cross,2008-11-2,Women - Cat 4,3,13,509.17777777778,
Aaron,Harrison,Campton Cross,2008-11-2,Men - Junior - Open,5,9,,
Andrew,Harrison,Campton Cross,2008-11-2,Men - Junior - Open,7,9,,
Vincent,Boyer,Campton Cross,2008-11-2,Men - Master - 40-49,6,30,374.22611670415,
Duane,Higgs,Campton Cross,2008-11-2,Men - Master - 40-49,18,30,486.11171763038,
Lynne,Arrigoni,Sunrise Park Cross,2008-10-26,Women - Cat 4,6,11,600,
Jason,Klein,Sunrise Park Cross,2008-10-26,Men - Master - 30-39,22,30,430.74025694328,
Greg,Gohman,Sunrise Park Cross,2008-10-26,Men - Master - 30-39,24,30,440.9870092577,
Lynne,Arrigoni,Carpenter Park Cross,2008-10-19,Women - Cat 4,11,21,600,
Andrew,Harrison,Carpenter Park Cross,2008-10-19,Men - Junior - Open,5,5,,
Duane,Higgs,Carpenter Park Cross,2008-10-19,Men - Master - 40-49,17,21,511.2405177423,
Vincent,Boyer,Carpenter Park Cross,2008-10-19,Men - Master - 40-49,19,21,531.6540236564,
Greg,Gohman,Carpenter Park Cross,2008-10-19,Men - Master - 30-39,24,30,432,
Jason,Klein,Carpenter Park Cross,2008-10-19,Men - Master - 30-39,25,30,436,
Rich,Delgado,Carpenter Park Cross,2008-10-19,Men - Cat 3,17,22,428.42777817443,
Lynne,Arrigoni,Hawthorne Woods,2008-10-12,Women - Cat 4,4,11,564,
Aaron,Harrison,Hawthorne Woods,2008-10-12,Men - Junior - Open,2,6,,
Andrew,Harrison,Hawthorne Woods,2008-10-12,Men - Junior - Open,6,6,,
Vincent,Boyer,Hawthorne Woods,2008-10-12,Men - Master - 40-49,17,25,475.46600918549,
Greg,Gohman,Hawthorne Woods,2008-10-12,Men - Master - 30-39,13,21,412,
Jason,Klein,Hawthorne Woods,2008-10-12,Men - Master - 30-39,17,21,436,
Rich,Delgado,Hawthorne Woods,2008-10-12,Men - Cat 3,23,25,455.18881303574,
Lynne,Arrigoni,Hopkins Cross ,2008-10-5,Women - Cat 4,12,12,675,
Vincent,Boyer,Hopkins Cross ,2008-10-5,Men - Master - 40-49,14,17,492.1875,
Duane,Higgs,Hopkins Cross ,2008-10-5,Men - Master - 40-49,15,17,500.625,
Greg,Gohman,Hopkins Cross ,2008-10-5,Men - Master - 30-39,15,20,432.76692982456,
Aaron,Harrison,Jackson Park,2008-09-21,Men - Junior - Open,2,7,,
Aaron,Harrison,Jackson Park,2008-09-21,Men - Junior - Open,7,7,,
Duane,Higgs,Jackson Park,2008-09-21,Men - Master - 40-49,17,23,495.31153954177,
Greg,Gohman,Jackson Park,2008-09-21,Men - Master - 30-39,23,32,422.5,
