Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Women,5,7,,
Cattle Cross,2009-10-24,Womens 4,3,10,455,
Spooky Cross 1,2009-10-31,Womens Cat 4,10,17,668.5625,
Iowa State Cross Championships,2009-11-14,Women 4,7,10,603.53569444444,
Dirty Wooden Shoe,2010-10-2,W35+,5,5,,
Altoona CX Race,2010-10-3,Women Masters  35-99  (45 Minutes),3,7,547.06535995961,
Oakley Night Cap Cross,2010-10-15,Women 35+,3,5,,
Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,10,11,619.85982950483,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,9,13,651.96274336142,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,14,25,613.87897994322,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,10,12,647.62658175774,
Capitol City CX #1,2011-09-24,W 35+,2,3,,
Dirty Wooden Shoe,2011-10-1,W 35+,2,2,,
Altoona Cyclocross,2011-10-2,W 35+,2,6,504.84865901545,
Oakley Night Cap Cross,2011-10-15,W 35+,2,5,,
Capitol City Cross - Saturday,2012-09-29,Women Cat 1/2/3/4 Masters 45+,6,6,612.68744756524,
Oakley Night Cap Cross,2012-10-20,Women  Master 45+,5,6,612.65397228773,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,14,17,639.24463393345,
Spooky Cross Day 2,2012-10-28,Women 4  ,4,11,566.94073297381,
Palooza Cross,2013-08-24,Women   45+,3,8,560.99986033435,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3/4/5 Masters 35+,6,8,585.43618195052,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3/4 Masters 45+,2,4,,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 45+,6,10,566.48044163695,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3/4 Masters 35+,6,7,639.28147543275,
Palooza Cross Day 1,2014-08-22,Women 4,2,11,520.38310012954,
Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 4,3,5,,
Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 4,2,7,575.23790937024,
Oakley Night Cap Cross Day 1,2014-09-27,Women Master 45+ Pro/Cat Open,5,6,,
Oakley Night Cap Cross Day 2,2014-09-28,Women Master 45+ Pro/Cat Open,3,3,,
Sunnyside Cyclocross,2015-10-17,Women Masters 45+ Open,3,5,,
