First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Mccarter,Gooble Oof CX,2021-11-21,Men Cat 3 (Open),2,5,,
Rachel,Selice,Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),11,12,432.17402172884,
Rachel,Selice,Gooble Oof CX,2021-11-21,Women Cat 1/2/3/4/5 (Women),2,2,,
Aaron,Mccarter,Gooble Oof CX,2021-11-21,Singlespeed (Open),6,13,397.22256474987,
Rachel,Selice,Mendon Acres Cyclocross,2021-11-13,Women Cat 1/2/3,2,4,,
Aaron,Mccarter,Mendon Acres Cyclocross,2021-11-13,Men Single Speed - SATURDAY,4,5,,
Aaron,Mccarter,Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,3,7,355.84720290181,
Aaron,Mccarter,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed_1,5,10,362.76763369165,
Rachel,Selice,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 1/2,2,3,,
Aaron,Mccarter,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,9,14,428.70734715181,
Aaron,Mccarter,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed,5,10,362.76763369165,
Aaron,Mccarter,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,9,14,428.70734715181,
Rachel,Selice,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 1/2,2,3,,
Aaron,Mccarter,Arrowhead Halloween CX Day 2,2021-10-31,Singlespeed - Sunday,1,3,,
Aaron,Mccarter,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 3 - Sunday,4,5,,
Aaron,Mccarter,West Falls CX,2021-10-17,Singlespeed (Open),1,5,,
Rachel,Selice,West Falls CX,2021-10-17,Women Open Cat 1/2/3/4/5 (Women),2,4,,
Aaron,Mccarter,Cross in the Park,2021-09-19,Mens Category 3 (Open),6,6,414.50205214269,
Rachel,Selice,Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),4,7,500,
Aaron,Mccarter,Cross in the Park,2021-09-19,Single Speed (Open),4,27,353.31731798897,
Aaron,Mccarter,One O Four Farm CX,2021-09-12,Men Cat 3,2,3,,
Rachel,Selice,One O Four Farm CX,2021-09-12,Men Open Women,2,3,,
Aaron,Mccarter,Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),7,10,402.56372865121,
Rachel,Selice,Sprague Brook CX,2021-09-5,Womens Category 1/2/3/4/5 (Open),6,6,,
Everett,Radock,HoliCX3,2018-10-20,14U Boys (Open),1,1,,
James,Sabelis,HoliCX3,2018-10-20,Singlespeed (Open),3,7,379.43010433224,
James,Sabelis,HoliCX3,2018-10-20,Mens Open 1-5 (Open),12,12,396.23666889337,
