Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,13,62,544.83870967742,
Rad Racing GP,2008-09-21,Cat 3 Women,9,10,628.98389380306,
Seattle Cyclocross - Evergreen High,2008-09-28,Women Sgl Spd,1,5,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women Sgl Spd,2,4,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women Sgl Spd,2,5,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women Sgl Spd,1,4,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women Sgl Spd,1,3,,
SSCXWC,2008-11-9,Single Speed Women,12,27,538.04769498588,
Washington State Cyclocross Championships,2008-11-16,Wm Sgl Spd,2,4,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women Single Speed,1,5,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women SingleSpeed,1,5,,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,11,41,577.28043355178,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,33,41,577.28043355178,
Labor Day Cyclocross Championships,2009-09-7,Women 3,1,17,477.42892002948,
MFG Cross Race #1,2009-09-13,SINGLE SPEED WOMEN,2,4,,
Seattle Cyclocross - Beverly Park,2009-10-11,Women3,3,19,471.01528939533,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,5,23,486.84186185411,
Seattle Cyclocross - Steilacoom,2009-10-25,Women3,6,22,496.4300057543,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,2,17,442.98925241756,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,4,23,442.9375440236,
Washington State Cyclocross Championships,2009-11-15,Women3,1,8,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,4,19,455.27842357285,
Seattle Cyclocross - Monroe,2009-11-29,Women3,3,18,432.31904183238,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,2,39,424.08685421708,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,6,33,456.07240909511,
Cross Nationals Day 1,2009-12-10,Women - B   ,14,40,508.72860061019,
Starcrossed,2010-09-19,Women Elite,21,25,434.66841444115,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Women,2,4,,
Seattle CX: Beverly Park,2010-10-10,Women1/2,6,10,454.76656968957,
Seattle CX: Silver Lake,2010-10-17,Women1/2,13,15,501.4631041674,
Steilacoom,2010-10-31,Women1/2,10,12,469.04137024318,
Maris Farms,2010-11-7,Women1/2,12,14,495.31915625738,
Sprinker Cyclocross,2010-11-21,Women1/2,8,10,471.78329772021,
Evergreen Fairgrounds,2010-11-21,Women1/2,13,14,493.69388826757,
Deschutes River CX Day 1,2019-10-26,Wave 1,23,32,567.003101195,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,6,11,467.52906255602,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,8,14,535.50319818582,
