First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Frank,Ruts and Guts,2016-12-4,Women Cat 3/4,12,14,642.69139835901,
Amy,Frank,Ruts and Guts,2016-12-3,Women Cat 3/4,16,21,688.47893834235,
Josh,Frank,Ruts and Guts,2016-12-3,Men Cat 3/4,25,30,491.63929449108,
Josh,Frank,Hannah's Hope Cross,2016-11-13,Men Single Speed Open,1,2,,
Amy,Frank,Hannah's Hope Cross,2016-11-13,Women  Open,1,1,,
Braden,Govoni,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men 3/4,4,5,,
Braden,Govoni,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,8,8,437.51547296381,
Josh,Frank,Diamond State Grand Prix Day 2,2015-12-13,Men open 18+ Cat 1/2/3/4,4,6,,
Amy,Frank,Diamond State Grand Prix Day 2,2015-12-13,Women open 18+ Cat 1/2/3,1,2,,
Josh,Frank,Diamond State Grand Prix Day 1,2015-12-12,open 18+ Single Speed,2,3,,
Amy,Frank,Diamond State Grand Prix Day 1,2015-12-12,Women open 18+ Cat 1/2/3,1,2,,
Josh,Frank,Diamond State Grand Prix Day 1,2015-12-12,Men open 18+ Cat 1/2/3/4,6,7,491.43400919246,
Amy,Frank,Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,10,14,601.24243505285,
Josh,Frank,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,32,37,437.25109259675,
Josh,Frank,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,18,19,409.49113627227,
Amy,Frank,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,20,27,566.06992487698,
Trevor,Pratt,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,12,75,295.04583140642,
