Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,24,25,613.28478227144,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,35,43,643.23247638373,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,15,22,585,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,28,38,588.23315074864,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,29,29,621,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,29,37,593.89922225916,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,18,22,,
Smith Farms,2009-12-5,MENS C                  ,21,24,,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,21,23,619.95185880117,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,29,37,603.22990140485,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,28,37,591.65333161516,
Coffman Park,2010-10-17,Men Cat 4   ,31,42,582.08985543239,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,22,26,650.4842219954,
Lionheart CX,2011-09-10,Men Men C  ,24,27,614.25,
GearFest CX,2011-10-1,Men Cat 4 Master ,32,41,588.55385625894,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,37,42,602.60844051753,
