Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,3,27,349.23076923077,
Bubba Cross 3,2009-10-25,Men B,3,31,336.66666666667,
Bubba Cross 5,2009-11-1,Men B,2,27,311.9910265519,
Bubba Cross 6,2009-11-8,Men B,2,41,320.69466383632,
Bubba Cross 7,2009-11-15,Men B,6,49,461.23865674011,
Bubba Cross 7,2009-11-15,Men B,35,49,461.23865674011,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 35+,2,4,,
Bubba CX #1,2010-10-16,Men A,9,22,281.21700075028,
Bubba CX #2,2010-10-17,Men A,24,27,358.2856619373,
Bubba CX #7 2010,2010-11-13,A (Men),22,22,395.49329384661,
Bubba CX #9 2010,2010-11-21,A (Men),23,24,384.11651722138,
Bubba CX #10 2010,2010-11-28,A (Men),15,17,376.41378889518,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,5,19,344.70723828676,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2 Men,7,8,325.28348082134,
Bubba CX #2 2011,2011-10-16,A (Men),10,23,294.25357259712,
Bubba CX #3 2011,2011-10-23,A (Men),20,25,340.66481224794,
Bubba CX #6 2011,2011-11-6,A (Men),10,19,304.37683073111,
Bubba CX #7 2011,2011-11-12,A (Men),4,20,264.54422858597,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,DNF,12,336.47502477029,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,12,28,306.84075694897,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,15,29,329.46430284974,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,40-44 Masters,1,4,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,5,18,288.39288715901,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,8,16,352.90528011235,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,DNF,14,520.94243185764,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,11,15,398.2644998799,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,8,12,377.71518278656,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,8,12,377.71518278656,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,7,11,363.36206516771,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Masters,1,10,319.80498974336,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,2,17,290.90521106773,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,5,20,308.28066131909,
Missouri State Championship,2019-12-8,Men Master 45-49 Open,1,6,300.84984004732,
