Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Markin Glen,2011-10-2,A Men,9,9,306.45616065334,
Kisscross #4: Richmond Park,2011-10-16,A Men,9,17,302.16369728822,
Kisscross #5: Manhattan Park,2011-10-23,B Men,12,52,343.99950584147,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,16,20,455.08734437775,
StomachOfAngerCX (Red Cedar #2),2011-11-19,C Men 19-34,1,9,415.28411519756,
Kisscross #8,2011-11-27,A Men,15,40,276.86056457345,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,2,20,404.92834926142,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,15,19,369.77547809352,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 35+ Masters Cat 12345,DNF,19,458.78752183695,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,DNF,34,547.88321313822,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,17,17,415.51320784871,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,DNF,33,512.73137436288,
