Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,10,22,521.21447712114,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,17,51,485.95702698118,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,31,48,591.16992579234,
Marymoor 2011,2011-09-25,Master 4Men45+,24,55,696.87086281114,
Marymoor 2011,2011-09-25,Master 4Men45+,54,55,696.87086281114,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,21,59,490.91454472048,
Steeliacoom 2011,2011-10-9,Master 4Men45+,19,54,478.52440304693,
Silver Lake 2011,2011-10-16,Master 4Men45+,32,55,557.67778708515,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,14,54,467.67499270392,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,14,60,432.28391288745,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,57,68,486.8032623434,
Steeliacoom V2 2011,2011-11-6,Singlespeed,39,45,542.0878738408,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,16,65,443.54433865545,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,23,43,542.74466205285,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,22,40,525.66781520468,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,16,31,511.48888468293,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,71,86,535.41279194143,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,21,50,533.67326369369,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,10,62,433.83299905807,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,24,61,519.37878889631,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,3,22,413.43809971333,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,1,17,424.43723872847,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,10,22,475.58946911594,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,66,82,515.41789765108,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,1,15,417.74986377684,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,1,17,405.17975447065,
SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,1,17,401.90172870972,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,1,19,422.87224544199,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,22,27,524.73420918291,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,1,14,384.41010136697,
SCX #7: Monroe,2012-11-25,Master Men4 55+,4,15,432.07730610426,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,10,13,502.72422235094,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,46,60,497.69440358399,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,43,51,497.81026759126,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,22,29,489.95602903792,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,46,53,486.18527228238,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,14,37,448.54725817917,
StarCrossed CX,2013-09-14,Men 50+,34,62,482.53904201831,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,13,34,452.22539631876,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,7,18,491.25882081239,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,13,31,470.63926369445,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,19,123,400.2214988149,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,7,12,500.57502561588,
