Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Women,62,74,678.7037121471,
Cross Crusade #2,2008-10-12,Beginner Women,54,69,796.49276657068,
Cross Crusade #5,2008-10-26,Women Beginner,42,52,,
Cross Crusade #6,2008-11-2,Beginner Women,44,61,830.39366629653,
Cross Crusade #7,2008-11-9,Women Beginner,51,61,892.09129805429,
Cross Crusade #1,2011-10-2,Beginner Women,64,84,680.5334817819,
Cross Crusade #3,2011-10-16,Beginner Women,86,95,733.66540825373,
Cross Crusade #4,2011-10-23,Beginner Women,70,86,715.33416293615,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,29,36,671.15621249333,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,39,44,672.85714285714,
