First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Beall,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,9,31,436.40983293844,
Jeffrey,Beall,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,3,19,431.91156666628,
Eric,Sloman,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,18,29,524.19028992989,
Bruce,Oliver,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,4,13,528.04755453707,
Dan,Schwartz,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,9,27,492.00419048308,
Bruce,Oliver,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,15,20,725.04662166143,
Eric,Sloman,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,12,25,482.85523538519,
Matt,Dantas-mccutcheon,South Germantown Cyclocross,2013-09-15,Men Single Speed Open,9,11,521.61910349643,
Bruce,Oliver,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,9,15,564.61967258368,
Will,Wong,AACX,2012-10-28,Men Cat3/4 Master 35-99,35,66,519.5129246478,
Will,Wong,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,20,51,492.7499787041,
