Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,16,45,,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,22,25,485.06312846815,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,56,59,538.70121219091,
Quad Cross,2010-09-12,Men Intermediate Cat 3,61,61,529.37463074404,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,47,64,478.26789055837,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,47,71,472.29826373846,
Canton Cup,2010-10-30,3/4 Men,10,108,311.83872698787,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,47,127,365.3948859429,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,13,45,376.63196885622,
Northeast Velo Cross,2010-11-20,MEN 3/4,4,34,299.45755294925,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,25,81,345.54977478255,
Cyclocross at White Park,2011-09-24,CAT 3/4,6,26,347.48056983755,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,44,52,361.68094603439,
Canton Cup,2011-10-29,Men Cat 3.4,23,84,357.5881818984,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,51,136,350.28554932489,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,6,40,306.09792035509,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,21,40,329.84863572468,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,33,81,342.14714472206,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,7,71,305.6179593733,
Cyclocross at White Park,2012-09-22,Cat 3/4,5,29,312.89999503594,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,22,86,347.76072348785,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,15,120,300.05452102387,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,12,123,287.83531056233,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,DNF,29,334.18241984922,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,6,67,300.37424813343,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,9,55,305.55964508099,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,16,34,296.9912233236,
Baystate Cyclocross Day 1,2012-11-24,Men 3,14,81,289.3158490083,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,23,67,264.92587842954,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,4,42,293.03760133007,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,21,47,295.42133356377,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,27,77,363.5690370056,
Cyclocross at White Park,2013-09-21,Cat 3/4,1,28,299.89301631643,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,5,120,261.90897010108,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,30,119,345.09545597691,
The Night Weasels Cometh,2013-10-2,Men Cat 3,8,100,304.01046240721,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,11,43,345.26831805501,
Canton Cup,2013-10-26,Men Cat 3,19,57,337.84474631479,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,12,89,315.2783062518,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,13,57,324.52143392493,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,8,58,291.5676352547,
NBX Grand Prix Day 1,2013-12-7,3 Men,10,83,279.9410242349,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,4,59,284.57024330806,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,1,63,317.41667644124,
Cyclocross at White Park,2014-09-20,Cat 3/4,5,45,299.36347644021,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,8,115,263.35956986535,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
The Night Weasels Cometh,2014-10-1,cat 3,13,101,316.79748086266,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,DNF,145,510.18897828851,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,4,29,320.56522032221,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,1,31,300.59858276528,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,7,50,309.03248556068,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,16,22,334.53610591076,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,9,94,287.77540032791,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,3,55,282.73317930729,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,6,89,263.9638762255,
Ice Weasels Cometh,2014-12-13,Jedi Men,15,53,276.79023228799,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,10,23,302.38785455947,
Cyclocross at White Park,2015-09-19,Cat 3/4,5,61,322.12204486967,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,2,110,256.53765308928,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,4,117,259.63248795144,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,6,103,302.11487117697,
The Night Weasels Cometh,2015-09-30,Cat 3,11,88,314.27643819977,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,29,133,304.09128505582,
Community CX,2015-10-17,Men Cat 1/2/3,6,23,273.24064821297,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,20,32,335.95028577018,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,16,20,330.81689971351,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,24,36,342.364760301,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,2,82,261.2138620104,
The Ice Weasels Cometh,2015-12-12,Jedi Men,11,76,257.80118972216,
Quad CX,2016-09-11,Men Cat 1/2/3,7,21,273.46413249126,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,3,53,294.41468617725,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,2,116,261.74930662711,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,4,121,240.99112204124,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,4,100,274.5567818401,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,103,525.79773748822,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,6,22,256.50719542286,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,21,79,288.55605419008,
Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),5,11,282.49650225368,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,10,71,256.10239152092,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),11,91,238.95862864308,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,20,34,316.95739687847,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,15,37,298.81690579503,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,3,101,261.40680709362,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,18,52,290.18523428858,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),11,28,282.42032960623,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),8,32,261.21815985757,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,4,22,247.30374827471,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,DNF,39,405.59180887107,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,DNF,16,408.81596033812,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,12,28,292.87793589438,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,8,44,258.3712221432,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,8,42,257.71058800161,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,DNF,26,410.92399211645,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,11,33,270.47923445541,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,4,9,286.40709368751,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,6,30,274.54463645226,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,DNF,40,399.90338330518,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,5,65,284.51616053192,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,19,27,344.86353909568,
The Ice Weasels Cometh,2018-12-8,Jedi Men,10,63,257.60721404554,
Quad Cross,2019-09-8,Men Pro/1/2/3,7,30,296.46448535775,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,15,29,316.05693989499,
BOSSCROSS,2019-10-12,Men Pro/1/2/3,5,17,288.38005845297,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,7,41,262.30496118531,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,14,68,311.20094019029,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,11,21,288.38949891174,
Secret Squirrel CX,2019-11-30,Elite Men,15,44,276.90193606162,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,12,44,262.18957919334,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),28,73,290.98930399536,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,DNF,31,390.75897612859,
Crosstobeerfest,2021-10-13,Elite Men,6,22,260.71357928632,
BossCross,2021-10-16,Men Pro/1/2/3,8,26,265.76977578665,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,DNF,13,510.73262672727,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,2,12,309.22343257127,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,2,43,245.11334261462,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,9,65,267.60866049221,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,6,27,266.59125553188,
SECRET SQUIRREL CX,2021-11-27,Men Elite,12,38,275.70994779771,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,6,31,267.76984030352,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,11,29,274.29562478244,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,28,74,286.44036485547,
Tree House CX,2022-09-18,Men Cat 1/2/3,11,31,283.34760050618,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,13,36,276.29861870696,
Crosstobeerfest,2022-10-12,Men Elite,DNF,25,382.54311397824,
Pan American Championships,2022-11-4,Men 40-44,13,17,310.04576948213,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,15,68,268.86867659693,
Secret Squirrel CX,2022-11-19,Men Elite,DNF,35,427.28641214794,
Ice Weasels Cometh,2022-12-3,Jedi Men,10,35,287.26878994801,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,12,37,276.32543058166,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,10,20,300,
Kilowatt Cross,2023-09-23,Men Master  40+,2,26,265.80731810173,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,9,18,313.46419105817,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,8,13,334.29974041294,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,5,25,263.28583124435,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,3,72,242.5136082317,
Crossburg,2023-11-25,Elite Men/Master Men 40+,7,25,268.98818279786,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,DNF,36,386.93731683422,
